First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eddie,Rogers,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,11,13,479.37408697698,
Eddie,Rogers,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,30,18,475.71921956894,
Eddie,Rogers,Cross of the North,2023-11-5,Men MM 40+,24,13,469.27156514687,
Eddie,Rogers,Cross of the North,2023-11-5,Men SS,16,24,390.58898727111,
Eddie,Rogers,Cross of the North,2023-11-4,Men MM 40+,13,15,432.02992352944,
Eddie,Rogers,Cross of the North,2023-11-4,Men SS,9,17,388.16769341513,
Brendan,Mulvey,Croton Cross,2023-10-7,Men Senior Cat3,14,23,430.61398964102,
Eddie,Rogers,Cross of the North Day 2,2022-11-6,Men SM Open,75,39,373.5799665593,
Eddie,Rogers,Cross of the North Day 2,2022-11-6,Men SS,15,19,429.3296794338,
Eddie,Rogers,Cross of the North Day 1,2022-11-5,Men SM Open,34,41,407.31066969719,
Eddie,Rogers,Cross of the North Day 1,2022-11-5,Men SS,14,22,417.4973845574,
Eddie,Rogers,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS,8,8,439.18749159267,
Karl,Mikkelson,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,8,12,468.1059135845,
Eddie,Rogers,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,9,10,443.55079584144,
Eddie,Rogers,Amy D Breaking Barriers CX,2022-10-22,Men SS,7,9,393.11006681205,
Karl,Mikkelson,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,8,18,467.23144535751,
Eddie,Rogers,Amy D Breaking Barriers CX,2022-10-22,Men SM 3,9,9,462.97615517818,
Eddie,Rogers,Back 2 Basics CX,2022-09-28,Single Speed,11,15,441.60779184168,
Eddie,Rogers,Back 2 Basics CX,2022-09-21,Men Single Speed,10,15,437.39711378851,
Eddie,Rogers,CYCLO-X Harlow Platts,2022-09-17,Men SS,12,13,479.65829174802,
Eddie,Rogers,CYCLO-X Harlow Platts,2022-09-17,Men SM 3,14,17,453.66538250529,
Karl,Mikkelson,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,1,46,401.31891851286,
Eddie,Rogers,Back 2 Basics CX,2022-09-14,Single Speed,11,14,417.42761295733,
Karl,Mikkelson,Back 2 Basics CX,2022-09-14,Men B,25,35,492.73711636923,
Eddie,Rogers,Back 2 Basics CX,2022-09-7,Single Speed,8,14,410.37949440305,
David,Adams,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,12,54,407.08663693999,
Eddie,Rogers,Cross of the North Day 2,2021-11-7,Men SM Open,68,37,402.70091586626,
Eddie,Rogers,Cross of the North Day 2,2021-11-7,Men SS,12,19,376.98482489944,
Tyler,Landman,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,44,55,465.31237030549,
Tyler,Landman,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,18,57,341.75990334094,
Eddie,Rogers,Cross of the North - Day 1,2021-11-6,Men SM Open,74,37,409.24380317756,
Eddie,Rogers,Cross of the North - Day 1,2021-11-6,Men SS,12,21,366.08616950327,
David,Adams,Campton Cross,2021-10-31,Men Masters 45+,22,53,400.05518525498,
Tyler,Landman,Minuteman CX,2021-10-10,Men Cat 3/4,29,54,409.91133100231,
Eddie,Rogers,Schoolyard Cross,2021-10-2,Men Open,29,29,429.9653918804,
Eddie,Rogers,Schoolyard Cross,2021-10-2,Single Speed Men,12,14,430.4898069975,
Eddie,Rogers,Back To Basics CX ,2021-09-14,Singlespeed Men,8,17,408.44553666286,
Eddie,Rogers,Back To Basics CX ,2021-09-7,Singlespeed,7,14,397.85121715168,
Eddie,Rogers,Back 2 Basics CX,2021-08-31,SingleSpeed,7,14,391.23622928592,
Eddie,Rogers,Schoolyard Cross,2019-10-19,SSM,14,17,410.51958716093,
Jeremiah,Gantzer,Trek CX Cup,2017-09-24,Men  Cat 1/2,40,41,367.00482580472,
Jeremiah,Gantzer,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,24,35,336.26852714344,
Jeremiah,Gantzer,Trek CX Cup Day 1,2017-09-22,Men Open,16,106,262.80269505781,
Jeremiah,Gantzer,Jingle Cross Inc.,2017-09-15,SingleSpeed,9,32,349.58532692443,
Eddie,Rogers,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,21,44,488.55741624509,
Eddie,Rogers,Feedback Cup,2014-11-2,Men SM 4,19,34,546.52220582001,
Eddie,Rogers,Schoolyard Cross,2014-11-1,Men SM 4,13,24,541.31678970051,
Corey,Piscopo,Blue Sky Velo Cup,2014-10-26,Men SM Open,20,22,364.03625712228,
Eddie,Rogers,Cyclo X Interlocken,2014-10-25,Men SM 4,23,47,534.42973759888,
Eddie,Rogers,Cyclo X Valmont,2014-10-19,Men SM 4,33,40,593.7691770403,
Corey,Piscopo,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,9,11,366.90027796692,
Eddie,Rogers,Cross of the North Day 2,2014-10-11,Men SM 4,19,23,593.55503606184,
Eddie,Rogers,Cross of the North Day 1,2014-10-10,Men SM 4,7,9,586.58459089356,
Eddie,Rogers,Cyclo X Flatirons,2014-09-28,Men SM 4,35,50,597.96429783826,
Eddie,Rogers,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,15,16,630.79115984134,
Simon,Dembymyers,Back to Basics Cyclocross 2014,2014-09-24,Men B,42,86,563.3523383477,
Corey,Piscopo,Cyclo X Xilinx,2014-09-20,Men SM Open,17,19,423.83316668432,
Simon,Dembymyers,Back to Basics Cyclocross 2014,2014-09-10,Men B,35,87,474.37412647973,
Corey,Piscopo,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,15,65,311.92258511995,
Simon,Dembymyers,Back to Basics Cyclocross 2014,2014-09-3,Men B,56,83,556.06510380373,
Eddie,Rogers,The RLW In Memoriam CX Race,2013-12-8,Men SM 4,5,13,457.82454575952,
Eddie,Rogers,Cyclo X Boulder,2013-12-7,Men SM 4,7,20,453.74878051119,
Eddie,Rogers,Green Mountain Sports Cross,2013-11-30,Men SM 4,6,19,491.817581372,
Eddie,Rogers,Cyclo X Westminster,2013-11-23,Men SM 4,20,33,511.36625258958,
Eddie,Rogers,Cyclo X Louisville,2013-11-16,Men 4 SM 4,15,31,530.41736737708,
Eddie,Rogers,Blue Sky Velo Cup,2013-11-10,Men SM 4,20,32,528.52056403372,
Eddie,Rogers,Cyclo X Interlocken,2013-11-9,Men SM 4,43,44,651.10552355706,
Eddie,Rogers,Zombie Cross,2013-10-27,Men SM 4,15,35,515.70847645552,
Eddie,Rogers,Cyclo X Xilinx,2013-10-26,Men SM 4,32,42,608.92719619954,
Corey,Piscopo,Primalpalooza,2013-10-6,Men  SM Open,20,38,295.4328889365,
Corey,Piscopo,Frisco Cross CX,2013-10-5,Men SM Open,19,25,317.99204788198,
Eddie,Rogers,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 4  ,5,7,498.57593249485,
Eddie,Rogers,Boulder Racing CX #5,2012-12-8,Men SM 4  ,28,28,543.48049508247,
Eddie,Rogers,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,7,10,492.17990474299,
Eddie,Rogers,Big Ring Cycles CX,2012-11-24,Men SM 4  ,21,32,554.59452064708,
Corey,Piscopo,AlphaCross,2012-11-18,Men SM Open  ,18,20,315.25219998613,
Simon,Dembymyers,Boulder Racing CX #4,2012-11-17,Men SM 3  ,30,36,470.245766631,
Eddie,Rogers,Cyclo X Broomfield,2012-11-10,Men SM 4  ,17,49,494.39966044094,
Simon,Dembymyers,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,11,22,392.84380536662,
Simon,Dembymyers,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,10,40,361.27996873348,
Eddie,Rogers,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,30,58,539.79323453427,
Eddie,Rogers,Colorado Cross Classic,2012-10-27,Men 4 Senior ,21,30,568.38550963046,
Eddie,Rogers,Blue Sky Velo Cup,2012-10-21,Men SM 4  ,30,40,620.40702284036,
Eddie,Rogers,Boulder Racing CX #3,2012-10-20,Men SM 4  ,40,65,582.51357253511,
Eddie,Rogers,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,45,92,544.20458314145,
Doug,Karet,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,34,61,367.74431698271,
Simon,Dembymyers,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,39,75,394.89323969938,
Eddie,Rogers,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,59,102,574.2055045879,
Doug,Karet,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,46,70,417.09265385713,
Jon,Freckleton,Frisco Cross,2012-10-6,Men 3 Senior ,12,24,382.8848995462,
Simon,Dembymyers,Frisco Cross,2012-10-6,Men 4 Senior ,5,40,425.42935671502,
Simon,Dembymyers,Adrenalin Cross,2012-09-30,Men 4 Senior ,6,25,436.92632100487,
Eddie,Rogers,Adrenalin Cross,2012-09-30,Men 4 Senior ,17,25,598.89924514007,
Simon,Dembymyers,Primalpalooza,2012-09-29,Men 4 Senior ,9,58,413.0175712842,
Eddie,Rogers,Primalpalooza,2012-09-29,Men 4 Senior ,36,58,576.2806939188,
Eddie,Rogers,Queens of Cross,2012-09-23,Men 4 Senior ,13,22,554.96356150798,
Eddie,Rogers,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,41,73,584.59937169963,
Eddie,Rogers,Boulder Racing CX #1,2012-09-16,Men SM 4  ,41,69,592.06506965748,
Matthew,Pronovost,Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,15,37,329.47284466464,
Glen,Light,Colorado CX Championships DAY1,2010-12-4,MEN 35+,11,78,229.21846682715,
Matthew,Pronovost,GMSV #2,2010-11-27,Open Men,13,19,285.62865290491,
Matthew,Pronovost,Alpha Cross #2,2010-11-20,SINGLE SPEED,3,16,293.80930488968,
Glen,Light,Alpha Cross #2,2010-11-20,MEN 35+,4,45,214.09131122069,
Matthew,Pronovost,New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,2,16,280.28482719983,
Matthew,Pronovost,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,1,26,259.1448479087,
Matthew,Pronovost,SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,1,11,285.07056718664,
Doug,Karet,SCHOOL YARD CROSS,2010-11-6,MEN 35+,16,35,347.42707181718,
Doug,Karet,Boulder Cup,2010-10-31,Men 35+,24,66,313.67421400271,
Matthew,Pronovost,Colorado Cross,2010-10-30,Single Speed,11,20,374.86615995263,
Glen,Light,Colorado Cross,2010-10-30,Men 35+,11,71,240.57675054915,
Doug,Karet,Colorado Cross,2010-10-30,Men 35+,40,71,344.30771991214,
Glen,Light,Boulder CX#3,2010-10-24,MEN 35+,5,56,231.56615083377,
Doug,Karet,Boulder CX#3,2010-10-24,MEN 35+,22,56,324.1746976687,
Glen,Light,Blue Sky Cup,2010-10-23,MEN 35+,6,51,250.54086401706,
Doug,Karet,Blue Sky Cup,2010-10-23,MEN 35+,31,51,391.07597331048,
Matthew,Pronovost,Aspen Lodge Cross,2010-10-17,SINGLE SPEED,12,14,399.55498774082,
Glen,Light,Aspen Lodge Cross,2010-10-17,MEN 35+,4,41,225.35115031742,
Doug,Karet,Aspen Lodge Cross,2010-10-17,MEN 35+,23,41,359.64574173912,
Corey,Piscopo,Aspen Lodge Cross,2010-10-17,MEN OPEN,29,35,335.76409205949,
Glen,Light,Cross at the River,2010-10-10,MEN 35+,3,26,232.04523204858,
Doug,Karet,Cross at the River,2010-10-10,MEN 35+,18,26,348.98461705358,
Matthew,Pronovost,Cross at the River,2010-10-10,SINGLE SPEED,1,7,294.46208240626,
Matthew,Pronovost,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,6,24,303.04363504245,
Glen,Light,Frisco CX 2,2010-10-3,MEN 35+,5,33,263.13596727961,
Doug,Karet,Frisco CX 2,2010-10-3,MEN 35+,18,33,365.81919409979,
Matthew,Pronovost,Frisco CX 2,2010-10-3,SINGLE SPEED,4,8,324.5798703265,
Matthew,Pronovost,Frisco CX 2,2010-10-3,MEN OPEN,26,29,357.08673994993,
Doug,Karet,Frisco CX 1,2010-10-2,SINGLE SPEED,9,15,402.10481857081,
Matthew,Pronovost,Steamboat Springs CX,2010-09-11,SINGLE SPEED,1,4,,
Glen,Light,Steamboat Springs CX,2010-09-11,MEN 35+,2,15,259.79411322789,
Matthew,Pronovost,Steamboat Springs CX,2010-09-11,MEN 3,3,10,363.26243111651,
Doug,Karet,Steamboat Springs CX,2010-09-11,MEN 3,4,10,381.42261922211,
