Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,32,53,444.97228179502,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,29,52,451.02770532181,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,83,126,468.76107572981,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,53,56,465.61876489094,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,13,17,477.30893517155,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,19,38,464.04158910952,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,17,31,442.97081239175,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,20,41,459.10886307743,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,20,33,456.84051939111,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,15,31,409.04661579997,
Pretty Good Cross Day 2,2017-12-31,Men Cat 3/4,8,11,447.32029568626,
Pretty Good Cross Day 2,2017-12-31,Men Open,10,16,428.76626276928,
Best Cross,2018-09-22,Men Cat 3/4,19,30,447.28365046679,
Best Cross Day 1,2019-09-28,Men Cat 3/4,21,28,434.73141435941,
Best Cross Day 2,2019-09-29,Men Cat 3/4,13,20,424.2743326191,
