Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,5348,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:25:30,290750,449.9968249543,411.29714715267,
Juniors 10-14,2,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:00:00,327226,510.70212431824,426.50768429421,
Juniors 10-14,3,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:00:45,303825,431.96777842557,441.71822143574,
Juniors 10-14,4,31494,Donnie,Seib,BIKEMAN.COM,0:01:25,301790,490.93804067805,456.92875857728,
Juniors 10-14,5,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:01:35,301613,552.15400515803,472.13929571881,
Juniors 10-14,6,43983,Harrison,White,NYCROSS.com,0:02:46,322530,556.82327071459,487.34983286035,
Juniors 10-14,7,43984,Sam,Noel,Burris Logistics / Fit Werx / Music Emporium,0:03:05,337556,538.4535668486,502.56037000189,
Juniors 10-14,8,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:03:25,381950,549.30940969215,517.77090714342,
Juniors 10-14,9,53601,Sean,Goguen,CK Racing,0:03:40,336584,563.0077455554,532.98144428496,
Juniors 10-14,10,77750,Anica,Koontz miller,Vergesport,0:04:15,390088,572.68271550445,548.1919814265,
Juniors 10-14,11,64699,Mason,Chiulli,Northampton Cycling Club,0:04:34,,582.95161954144,563.40251856803,
Juniors 10-14,12,88484,Jason,Wooldridge,,0:04:34,,650,578.61305570957,
Juniors 10-14,13,22642,Zoe,Brodsky,CycleLodge,0:04:38,301124,586.35145090195,593.8235928511,
Juniors 10-14,14,64742,Mikko,Aho,Team Bicycle Alley,0:05:27,359642,609.13322472572,609.03412999264,
Juniors 10-14,15,77751,Christian,Moreau,team bike alley,0:06:08,390089,608.93503525956,624.24466713418,
Juniors 10-14,16,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:06:55,169100,653.50286002064,639.45520427571,
Juniors 10-14,17,86216,Matthew,Johnson,Team Seaside Cycling,0:10:06,392877,715.04568945218,654.66574141725,
Juniors 10-14,18,45579,Noah,Chabot,Cyclocrossracing.com,0:11:24,414869,699.56241083685,669.87627855879,
Juniors 10-14,19,53719,Leah,Carlson,BLUE STEEL CYCLERY,0:11:29,329578,705.08288844172,685.08681570032,
Juniors 10-14,20,40200,Brian,Douglass,,0:11:59,395048,704.92611799977,700.29735284186,
Juniors 10-14,21,75651,Lizzy,Gunsalus,Clif Bar Patimo,lap,403124,774.01414712606,715.5078899834,
Juniors 10-14,22,53717,Gabrielle,Czerula,Cyclocrossracing.com,lap,385263,673.89240073901,730.71842712493,
Juniors 10-14,23,50063,Anna,Savage,GirlsFirst p/b Milton Cat,lap,331620,721.94272737431,745.92896426647,
Juniors 10-14,24,81330,Ryley,Mosher,Wheel Works,lap,389782,765.05858282135,761.139501408,
Juniors 10-14,25,74008,Johnny,Meyerle,,lap,391679,650,776.35003854954,
Juniors 10-14,26,78085,Parker,Ludwig larsen,Hudson Furniture Racing Team,lap,364723,718.53189597607,791.56057569108,
Men 3,1,31500,Chris,Field,ECV,0:46:33,298565,257.87292167828,236.08208986079,
Men 3,2,70403,Chris,Algar,Cape Cod Racing/C4,0:00:04,362111,270.36149080286,240.49787114666,
Men 3,3,17671,Bill,Kenney,Corner Cycle,0:00:04,283620,291.69764962619,244.91365243253,
Men 3,4,161035,Jacob,Robertson,Norm's Ski & Bike,0:00:05,249276,271.17176496198,249.3294337184,
Men 3,5,80670,John,Eckert,quad cycles,0:00:05,378786,325.60726246722,253.74521500427,
Men 3,6,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bke Works,0:00:46,365592,305.43954687669,258.16099629014,
Men 3,7,31505,Kurt,Belhumeur,Stampede!,0:00:52,327196,287.04134745349,262.57677757601,
Men 3,8,31506,Benjamin,Sawyer,ECV,0:00:57,325850,323.92943352304,266.99255886188,
Men 3,9,66111,Matthew,Sousa,B2C2/BOLOCO,0:00:57,350320,326.45182792868,271.40834014775,
Men 3,10,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:00:58,251580,320.8624048074,275.82412143363,
Men 3,11,66389,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,0:01:24,349800,333.47592927113,280.2399027195,
Men 3,12,62150,Jesse,Quagliaroli,Expowheelmen,0:01:32,312684,292.8874161571,284.65568400537,
Men 3,13,55140,Daniel,Bensen,stonybrookvalleyfarm.com,0:01:59,258866,318.70390685865,289.07146529124,
Men 3,14,246,Dan,Ouellette,Optimum Performance,0:02:07,243844,291.53449314089,293.48724657711,
Men 3,15,5014,Chris,Pare,Minuteman Road Club,0:02:18,141839,309.11928710564,297.90302786298,
Men 3,16,27527,Lee,Wassilie,Wheel Power Bicycles,0:02:24,268677,325.80251422209,302.31880914885,
Men 3,17,133,Oscar,Jimenez,Ride Studio Cafe,0:02:27,228871,347.78967285333,306.73459043472,
Men 3,18,77760,Simon,Castonguay,Felt MTB Racing Team,0:02:35,,322.70136770179,311.15037172059,
Men 3,19,61225,Alex,Meier,Seaside cycle,0:02:41,329502,380.10930023789,315.56615300646,
Men 3,20,7911,Peter,Miller,Cyclocrossworld.com,0:02:42,197036,336.25681503369,319.98193429233,
Men 3,21,2319,Eric,Carlson,TEAM EDGE,0:02:42,233018,348.41780452654,324.3977155782,
Men 3,22,17681,Gregory,Brown,CAPE COD RACING C4,0:02:47,268159,369.11805123342,328.81349686407,
Men 3,23,58955,Daniel,Mccabe,bikebarnracing,0:02:49,261665,345.20037916654,333.22927814994,
Men 3,24,76929,Ian,Lambe,CYCLOCROSSWORLD.COM,0:02:51,366489,404.41311552394,337.64505943581,
Men 3,25,15137,Louis,Montgrain,independent,0:02:59,,377.38709100865,342.06084072169,
Men 3,26,43083,Jonathan,Barry,Bicycle Bill's,0:03:10,327438,368.26998841601,346.47662200756,
Men 3,27,65193,Sean,Gramling,Kingston Cyclery,0:03:11,277780,371.90462641634,350.89240329343,
Men 3,28,4750,Jason,Rabidou,bikes not bombs/circle a cycles,0:03:15,269111,326.13289175494,355.3081845793,
Men 3,29,53606,Ian,Odell,Team Gonzo,0:03:21,138731,317.22939351565,359.72396586517,
Men 3,30,132,Cory,Johannessen,Threshold Cycling,0:03:23,240899,384.22103630134,364.13974715104,
Men 3,31,68021,Benjamin,Grenier,Rainbow Bicycle,0:03:37,195091,420.5763321304,368.55552843691,
Men 3,32,142248,Max,Judelson,Giant Cycling World Boston,0:03:50,188837,339.40921395825,372.97130972278,
Men 3,33,28294,Uri,Halevi,BikeReg.com,0:03:57,188494,352.99504216577,377.38709100865,
Men 3,34,17983,Adam,Atherton,ATA Cycle Fit Lab,0:03:59,283242,400.47040214681,381.80287229452,
Men 3,35,6063,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,0:04:01,184938,400.11153078118,386.21865358039,
Men 3,36,33807,Wilson,Martinez,Bikes Not Bombs Circle A Cycles,0:04:01,344106,382.65486501067,390.63443486626,
Men 3,37,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:04:06,263599,384.13047156129,395.05021615213,
Men 3,38,64660,Jake,Allegrini,Nantucket Velo,0:04:06,342852,437.31605436892,399.465997438,
Men 3,39,37517,Conor,Mckenzie,Geekhouse Bikes,0:04:09,23630,420.46956581793,403.88177872387,
Men 3,40,5248,Emma,White,CYCLOCROSSWORLD.COM,0:04:42,275988,409.33078570203,408.29756000974,
Men 3,41,31443,Ken,Carpenter,Threshold Cycling,0:04:43,278810,406.08839631482,412.71334129562,
Men 3,42,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer Co.,0:04:43,273376,460.93782101728,417.12912258149,
Men 3,43,58948,Matthew,Pierce,Bicycle Bill,0:04:44,356824,472.12987121301,421.54490386736,
Men 3,44,36099,Sean,Savignano,Rainbow Bicycle/The Local Grind,0:04:50,358426,409.12150895788,425.96068515323,
Men 3,45,77709,Alec,Hoover,Table Rock Tours,0:04:50,387921,475.19931236861,430.3764664391,
Men 3,46,3688,Scott,Conchieri,Bikeman.com,0:04:54,263218,426.96542238342,434.79224772497,
Men 3,47,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:04:55,95397,401.36216097255,439.20802901084,
Men 3,48,55147,Daniel,Walker,Competitive Edge Cycling,0:04:57,364878,487.20228052957,443.62381029671,
Men 3,49,43085,Jon,Nable,Hup United,0:04:58,258458,440.76309826088,448.03959158258,
Men 3,50,13351,Edward,Parsons,HUP United,0:04:58,142294,442.214817365,452.45537286845,
Men 3,51,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:05:00,181426,439.44794379143,456.87115415432,
Men 3,52,43090,Philip,Stango,STAMPEDE!,0:05:02,327614,370.76049005883,461.28693544019,
Men 3,53,35582,Cosmo,Catalano,pedalpowertraining.com,0:05:08,199287,284.06771724963,465.70271672606,
Men 3,54,56427,Lucas,Provost,Sea Sports/Cape Cod Mountain Bike Racing,0:05:14,310808,444.69508352994,470.11849801193,
Men 3,55,57079,John,Meyerle,Target Training,0:05:18,174385,541.88588137004,474.5342792978,
Men 3,56,61134,Mark,Vanliere,Hup United,0:06:01,325676,407.7508403483,478.95006058367,
Men 3,57,1428,Joseph,Aubin,Geekhouse Bikes,0:06:10,132468,494.54203731683,483.36584186955,
Men 3,58,157,Scott,Sweeney,MRC,0:06:15,271758,480.79240945436,487.78162315542,
Men 3,59,13367,Jason,Devarennes,Team Seven Cycles / HUP United,0:07:25,282295,373.42329803328,492.19740444129,
Men 3,60,27512,Stefan,Wawersik,Minuteman Road Club,0:07:26,210617,470.54436731423,496.61318572716,
Men 3,61,4751,Robert,Hale,Hup United,0:08:25,268542,343.75568228365,501.02896701303,
Men 3,62,28292,Dan,St. germain,Geekhouse Bikes,0:08:50,284750,459.46037918926,505.4447482989,
Men 3,63,4702,David,Patnaude,Minuteman Road Club,lap,27401,533.10618555455,509.86052958477,
Men 3,64,2822,Jason,Selwitz,,lap,216632,451.78121816988,514.27631087064,
Men 3,65,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,lap,358599,572.45348508066,518.69209215651,
Men 35+ (1-3)/Jr 15-18 (1-3),1,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:43:26,266733,178.09960821517,176.10501370087,
Men 35+ (1-3)/Jr 15-18 (1-3),2,807,Alec,Donahue,JAM Fund / NCC / Vittoria,0:00:06,129914,197.67877977714,181.36160816703,
Men 35+ (1-3)/Jr 15-18 (1-3),3,72328,Brendan,Rhim,KMS/Start House Cycling Team,0:00:07,282640,258.86957378164,186.61820263319,
Men 35+ (1-3)/Jr 15-18 (1-3),4,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:21,234564,234.63052648658,191.87479709935,
Men 35+ (1-3)/Jr 15-18 (1-3),5,710,Todd,Bowden,Expowheelmen,0:00:31,144319,189.23780091584,197.13139156551,
Men 35+ (1-3)/Jr 15-18 (1-3),6,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:00:50,60318,229.59626109016,202.38798603167,
Men 35+ (1-3)/Jr 15-18 (1-3),7,31468,Michael,Magur,Verge Sport,0:00:50,22149,214.11899727034,207.64458049783,
Men 35+ (1-3)/Jr 15-18 (1-3),8,24267,Nate,Morse,Hot Tubes Development Cycling Team,0:01:08,235572,246.7074919025,212.90117496399,
Men 35+ (1-3)/Jr 15-18 (1-3),9,999,Roger,Aspholm,Finkraft Cycling Team,0:01:24,136195,223.84250742887,218.15776943014,
Men 35+ (1-3)/Jr 15-18 (1-3),10,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,0:01:31,283705,252.91226654884,223.4143638963,
Men 35+ (1-3)/Jr 15-18 (1-3),11,708,Keith,Gauvin,Expowheelmen,0:01:31,125555,221.55476385079,228.67095836246,
Men 35+ (1-3)/Jr 15-18 (1-3),12,1878,Sheldon,Miller,Bikeman.com,0:01:32,119248,209.80282737261,233.92755282862,
Men 35+ (1-3)/Jr 15-18 (1-3),13,2298,Andy,Gorski,Pro Bikes,0:01:54,203109,228.5208684332,239.18414729478,
Men 35+ (1-3)/Jr 15-18 (1-3),14,33799,Jonathan,Anderson,Essex County Velo,0:01:57,302730,295.87285414501,244.44074176094,
Men 35+ (1-3)/Jr 15-18 (1-3),15,351,Alan,Starrett,BIKEMAN.COM,0:02:02,147125,261.74681006959,249.6973362271,
Men 35+ (1-3)/Jr 15-18 (1-3),16,27536,Christopher,Raymond,Boston Bicycle School,0:02:05,68200,332.38107445066,254.95393069326,
Men 35+ (1-3)/Jr 15-18 (1-3),17,5332,Jon,Bernhard,Riverside Racing,0:02:06,3496,275.32095770692,260.21052515942,
Men 35+ (1-3)/Jr 15-18 (1-3),18,18643,David,Hildebrand,Expowheelmen,0:02:07,160538,231.05270130353,265.46711962557,
Men 35+ (1-3)/Jr 15-18 (1-3),19,46,Curtis,Boivin,cyclocrossracing.com,0:02:19,120079,280.44569584641,270.72371409173,
Men 35+ (1-3)/Jr 15-18 (1-3),20,36512,Matthew,Owens,1K2GO RACING,0:02:49,350148,298.5309124318,275.98030855789,
Men 35+ (1-3)/Jr 15-18 (1-3),21,79040,Peter,Vollers jr.,KMS/Start House Cycling Team,0:03:14,240217,408.70994109442,281.23690302405,
Men 35+ (1-3)/Jr 15-18 (1-3),22,21478,Jason,Cyr,Team Type 1,0:03:14,214195,296.99284140358,286.49349749021,
Men 35+ (1-3)/Jr 15-18 (1-3),23,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:03:15,285756,307.62179438343,291.75009195637,
Men 35+ (1-3)/Jr 15-18 (1-3),24,16593,Timothy,O'shea,Chobani--Syracuse Bicycle,0:03:17,56580,272.1972555583,297.00668642253,
Men 35+ (1-3)/Jr 15-18 (1-3),25,1365,Ralf,Warmuth,FinKraft Cycling Team,0:03:19,231788,221.13538852879,302.26328088869,
Men 35+ (1-3)/Jr 15-18 (1-3),26,1631,Peter,Sullivan,Ata Cyle Fit Lab,0:03:20,251927,353.64854824034,307.51987535484,
Men 35+ (1-3)/Jr 15-18 (1-3),27,45581,Andy,Gould,Blue Steel Cyclery,0:03:24,276291,272.42328620979,312.776469821,
Men 35+ (1-3)/Jr 15-18 (1-3),28,5029,Todd,Burns,Nantucket Velo,0:03:48,202406,307.41795632625,318.03306428716,
Men 35+ (1-3)/Jr 15-18 (1-3),29,53747,Chad,Young,Raleigh/Gus' Bike,0:04:12,318898,258.8857035376,323.28965875332,
Men 35+ (1-3)/Jr 15-18 (1-3),30,77737,Jonah,Meadvancort,KMS Development Team,0:04:27,358808,472.78719347096,328.54625321948,
Men 35+ (1-3)/Jr 15-18 (1-3),31,1571,Arik Jon,Holm,Union Velo,0:04:29,,398.39382077069,333.80284768564,
Men 35+ (1-3)/Jr 15-18 (1-3),32,48079,Jeremy,Brazeal,CompEdge Cycling,0:04:31,54411,336.91927927438,339.0594421518,
Men 35+ (1-3)/Jr 15-18 (1-3),33,182,Geoff,Williams,Cyclocrossracing.com,0:04:46,339,370.74117135897,344.31603661796,
Men 35+ (1-3)/Jr 15-18 (1-3),34,88838,Pierre,Borre,Mad Alchemy / Verge Rider Cooperative,0:04:50,,330,349.57263108411,
Men 35+ (1-3)/Jr 15-18 (1-3),35,18235,Tom,Mosby,Cyclocrossracing.com,0:05:04,247768,377.19394734094,354.82922555027,
Men 35+ (1-3)/Jr 15-18 (1-3),36,487,Wade,Summers,Horst Engineering Cycling Team,0:05:56,60566,326.8057983726,360.08582001643,
Men 35+ (1-3)/Jr 15-18 (1-3),37,712,Scott,Livingston,Horst Engineering Cycling Team,0:06:01,21373,406.00828905549,365.34241448259,
Men 35+ (1-3)/Jr 15-18 (1-3),38,63458,Pj,Renquin,C.F. Racing p/b Trek Portsmouth,0:06:11,349082,371.20581949172,370.59900894875,
Men 35+ (1-3)/Jr 15-18 (1-3),39,28287,Nicholas,Czerula,Cyclocrossracing.com,0:06:16,207085,343.05403062579,375.85560341491,
Men 35+ (1-3)/Jr 15-18 (1-3),40,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:06:16,299713,374.25193023931,381.11219788107,
Men 35+ (1-3)/Jr 15-18 (1-3),41,64144,Jonathan,Modig,Zanconato Racing,0:06:16,374740,427.62743640907,386.36879234723,
Men 35+ (1-3)/Jr 15-18 (1-3),42,5985,Phillip,Mccarthy,,0:07:00, 252701,312.24116789791,391.62538681339,
Men 35+ (1-3)/Jr 15-18 (1-3),43,493,Kyle,Wolfe,Unattached,0:07:20,38789,415.83402961386,396.88198127954,
Men 35+ (1-3)/Jr 15-18 (1-3),44,77706,Wil,Etherington,FAVATA's TRT Bicycles - Unovelo Cyclocross team,0:07:44,,375.74555710841,402.1385757457,
Men 35+ (1-3)/Jr 15-18 (1-3),45,66143,Eric,Fleming,,0:08:02,264098,361.64094098214,407.39517021186,
Men 35+ (1-3)/Jr 15-18 (1-3),46,17966,Alexander,Grabau,Spin Arts,lap,13816,366.05131000202,412.65176467802,
Men 35+ (1-3)/Jr 15-18 (1-3),47,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,lap,30703,428.50712257063,417.90835914418,
Men 35+ (1-3)/Jr 15-18 (1-3),48,77739,Noah,Barrow,KMS Development Team,lap,386523,508.27734404813,423.16495361034,
Men 35+ (1-3)/Jr 15-18 (1-3),49,9193,Joshua,Anderson,Essex County Velo,lap,302632,535.43883605742,428.4215480765,
Men 35+ (1-3)/Jr 15-18 (1-3),50,84207,Derek,Cote,FarmTeam Cycling,lap,320000,465.52504507162,433.67814254266,
Men 4,1,92234,Bradford,Smith,Geekhouse Bikes,0:40:58,391746,385.09032253688,375.36924595624,
Men 4,2,83835,Eliot,Pitney,Base 36/SMCC/Gorham Bike,0:00:12,355868,392.39446893827,379.00823582691,
Men 4,3,66110,Eric,Baumann,Stampede!,0:00:35,346524,483.39318968826,382.64722569758,
Men 4,4,18609,Patrick,Flaherty,Landry's Bicycles,0:00:56,265421,486.79709728883,386.28621556825,
Men 4,5,1582,Nathaniel,Smith,OA / Cycle Mania / PBMC,0:01:23,222891,449.04497416021,389.92520543891,
Men 4,6,80156,Liam,Howard,B2C2 p/b Boloco,0:01:26,376171,489.29630765225,393.56419530958,
Men 4,7,28283,Kevin,Brant,Grace Bicycles Velo Club,0:01:29,295341,429.32612295898,397.20318518025,
Men 4,8,72262,Jay,Trojan,Swansea Velo - Flandria Cafe,0:01:29,265393,384.89624456417,400.84217505092,
Men 4,9,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:01:29,211656,501.3085019038,404.48116492159,
Men 4,10,77162,Chris,Busick,Minuteman Road Club,0:01:29,93288,434.92495904218,408.12015479225,
Men 4,11,71131,Erik,Wells,BikeBarnRacing.com,0:01:29,229664,414.86511516114,411.75914466292,
Men 4,12,35120,Jeff,Brown,cyclocrossworld.com,0:01:53,298827,427.18492218583,415.39813453359,
Men 4,13,48070,Torrance,Kopfer,Landry's Bicycles,0:01:55,311947,474.70407628476,419.03712440426,
Men 4,14,8690,Brian,Thiel,SLIJK velo club p/b Woody's Cyclery,0:01:58,358863,420.39787813289,422.67611427492,
Men 4,15,77157,Carsten,Kroll,MIT Cycling p/b FXDD,0:01:59,391150,537.2291919916,426.31510414559,
Men 4,16,61219,Rick,Mackie,SLIJK velo club,0:02:23,358623,445.49785000978,429.95409401626,
Men 4,17,62063,Vincent,Buffone,Northampton Cycling Club,0:02:27,69734,453.70392541366,433.59308388693,
Men 4,18,88833,Cody,Smith,,0:02:33,399988,540,437.23207375759,
Men 4,19,67274,John,Ramsay,Killington Mountain School Cycling Team,0:02:36,346518,386.51374224816,440.87106362826,
Men 4,20,43900,Marty,Walsh,Geekhouse Bikes,0:02:38,135734,462.61690722367,444.51005349893,
Men 4,21,6104,Richard,Tobin,union velo,0:02:39,202056,447.82216093052,448.1490433696,
Men 4,22,31449,Ben,Mccoy,Quad Cycles,0:02:40,254756,481.76100942364,451.78803324026,
Men 4,23,6065,John,Sumner,BIKEMAN.COM,0:02:42,66,505.76580679762,455.42702311093,
Men 4,24,62064,Steve,Mcgrath,NorEast Cycling,0:02:45,23503,463.9577626953,459.0660129816,
Men 4,25,79864,David,Corrigan,Fritz's Bicycle Shop,0:02:53,353760,480.92952414679,462.70500285227,
Men 4,26,78803,Thom,Barry,NCC,0:02:55,156135,441.07390263575,466.34399272294,
Men 4,27,46639,John,Hawkes,Essex County Velo,0:02:55,328964,526.34249818506,469.9829825936,
Men 4,28,33801,Robert,Hildebrandt,C4 Racing,0:03:08,238006,460.49616721945,473.62197246427,
Men 4,29,72269,Zachary,Curtis,Bayhill Capital p/b Corner Cycle,0:03:17,371933,511.79046167189,477.26096233494,
Men 4,30,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:03:18,358862,424.14862850304,480.89995220561,
Men 4,31,39141,Marc,Bertucco,Kissena Cycling Club,0:03:18,44238,444.47383074656,484.53894207627,
Men 4,32,77114,Adam,Walton,NEBC p/b Cycle Loft,0:03:22,384352,576.20424912676,488.17793194694,
Men 4,33,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:03:44,331150,426.7577890891,491.81692181761,
Men 4,34,2160,Thomas,Goodman,CF Racing,0:03:49,254946,474.44543623144,495.45591168828,
Men 4,35,80669,Mason,Ziedonis,Minuteman Road Club,0:03:49,381537,510.76805697903,499.09490155894,
Men 4,36,79013,William,Matlack,QuadCycles,0:03:54,229702,505.52373173595,502.73389142961,
Men 4,37,64139,Michael,Maltais,Team Gonzo,0:03:57,43727,487.87692784842,506.37288130028,
Men 4,38,1108,Jan,Wolfe,CRCA/Arc Racing,0:04:07,157273,551.27461602166,510.01187117095,
Men 4,39,37793,Justin,Walker,Walker stables,0:04:09,484830,583.22327131038,513.65086104161,
Men 4,40,81326,Brad,Ramsay,KMS Development Team,0:04:09,384949,529.1802377898,517.28985091228,
Men 4,41,10,Matthew,Gilbert,NBX Bikes,0:04:11,,482.13071818316,520.92884078295,
Men 4,42,85426,Kevin,Church,,0:04:16,392620,525.02836357884,524.56783065362,
Men 4,43,80149,Maxwell,Godbey,Bay Hill Capital/Corner Cycles,0:04:22,342212,480.8585375428,528.20682052429,
Men 4,44,28295,Paul,Jobin,Blue Steel Cyclery,0:04:25,248478,510.6779734485,531.84581039495,
Men 4,45,81053,Scott,Burdick,MIT Cycling/FXDD,0:04:25,391076,572.85686535559,535.48480026562,
Men 4,46,63429,James,Hall,Blue Steel Cyclery,0:04:30,120643,464.84875637113,539.12379013629,
Men 4,47,33770,Derek,Hilton,BIKEMAN.COM,0:04:33,154714,468.28602521593,542.76278000696,
Men 4,48,43683,Jason,Bailey,,0:04:36,413381,568.23168517484,546.40176987762,
Men 4,49,6097,Lewis,Collins,HPG/Bagel/BG,0:04:37,317060,524.5406818655,550.04075974829,
Men 4,50,15197,Mike,Robinson,Paincave Cycling,0:04:42,303321,474.79323546211,553.67974961896,
Men 4,51,4397,Paul,Lussier,Competitive Edge Cycling,0:04:52,268805,543.71315533272,557.31873948963,
Men 4,52,72011,Manuel,Mainardi,CRCA/Arc Racing,0:05:05,364809,535.48480026562,560.95772936029,
Men 4,53,67293,Thomas,Dwyer,Wentworth Cycling Club,0:05:10,361067,548.18868051135,564.59671923096,
Men 4,54,847,Jay,Bartlett,HUP United,0:05:17,8,538.29573410287,568.23570910163,
Men 4,55,72458,Frank,Nelson,bikebarnracing.com,0:05:22,362054,575.3869513969,571.8746989723,
Men 4,56,66116,Ray,Insalaco,Quinebaug Valley Velo,0:05:26,42972,551.23493496608,575.51368884296,
Men 4,57,80131,Stephen,Furrer,C4 Racing,0:05:26,385759,545.45545290959,579.15267871363,
Men 4,58,79020,Derek,Skillings,,0:05:34,391500,599.840469328,582.7916685843,
Men 4,59,45604,Shawn,Mc carthy,essex county velo,0:05:36,23244,578.04904456706,586.43065845497,
Men 4,60,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:05:49,137902,584.94231718413,590.06964832564,
Men 4,61,4699,John,Fice,Grace Bicycles Velo Club,0:06:02,264712,553.81136095344,593.7086381963,
Men 4,62,85425,Sean,Frodyma,,0:06:03,390974,567.87025924082,597.34762806697,
Men 4,63,1177,Todd,Savage,Minuteman Road Club,0:06:13,187341,557.2983813745,600.98661793764,
Men 4,64,65771,Thomas,Gemelli,,0:06:23,374776,575.63508226838,604.62560780831,
Men 4,65,85427,Nathan,Whipple,Pink for Pam,0:06:35,,562.96014250008,608.26459767897,
Men 4,66,40192,Jonathon,Jasak,Joes Garage,0:06:35,163344,604.61165079665,611.90358754964,
Men 4,67,55004,Donald,Chiulli,Northampton Cycling Club,0:06:51,,590.96312826728,615.54257742031,
Men 4,68,85433,Mark,Brownell,,0:06:53,389523,571.8382780099,619.18156729098,
Men 4,69,66152,Colin,Johannen,Bikeman.com,0:07:05,121178,586.48496509303,622.82055716164,
Men 4,70,438,Lee,Strout,Bikeman.com,0:07:06,43998,581.32183647636,626.45954703231,
Men 4,71,1619,John,Tommasi,BOB Cycling-Speed Merchant Aero-Goodale's Bike Sho,0:07:06,,630.00485821251,630.09853690298,
Men 4,72,80133,James,Godbey,bbs,0:07:19,13471,616.14463956549,633.73752677365,
Men 4,73,82716,David,Lystila,optimum  performance,0:07:36,21957,552.97807960323,637.37651664431,
Men 4,74,77166,Bruce,Rychlik,,0:07:38,303810,612.08811055782,641.01550651498,
Men 4,75,76945,Greg,Wise,Northampton Cycling Club (NCC),0:07:45,178663,640.65135008068,644.65449638565,
Men 4,76,15690,John,Weaver,Mystic Velo Club,0:08:05,239967,607.48436419329,648.29348625632,
Men 4,77,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:08:06,305528,627.44992667488,651.93247612699,
Men 4,78,5015,Marc,Curtis,bikebarnracing.com,0:08:07,148661,506.40445993463,655.57146599765,
Men 4,79,74424,Tim,Curley,Comprehensive Racing / Salem Cycle,0:08:08,269256,618.55489249197,659.21045586832,
Men 4,80,48521,Scott,Sherman,Grace Bicycles Velo Club,0:08:08,126716,641.77353095122,662.84944573899,
Men 4,81,98149,Rob,Laprel,Cyclocrossracing.com,0:08:11,308853,540,666.48843560966,
Men 4,82,81058,Justin,Costa,,0:08:18,390317,665.3669534091,670.12742548032,
Men 4,83,77160,Anthony,Saffery,Stampede!,,386986,675.61865097298,673.76641535099,
Men 4,84,43097,Christopher,Graham,,,412597,657.37557999269,677.40540522166,
Men 4,85,16047,John,Mosby,cyclocrossracing.com,lap,247881,636.59544160461,681.04439509233,
Men 4,86,81067,Paul,Goguen,C.F. Racing p/b Trek Portsmouth,lap,137116,695.82182552891,684.68338496299,
Men 4,87,56459,Anthony,Hilchey,Cycle Lodge,lap,367156,666.22212270484,688.32237483366,
Men 4,88,28346,Richard,Walsh,Grace Bicycles Velo Club,lap,200403,668.68373960188,691.96136470433,
Men 4,89,88480,Jamie,Wooldridge,,lap,,540,695.600354575,
Men 45+ (1-3),1,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:45:41,29708,227.70170074751,204.61748495952,
Men 45+ (1-3),2,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:00:29,76361,232.10031042176,210.5600692163,
Men 45+ (1-3),3,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:36,146710,245.17442891992,216.50265347309,
Men 45+ (1-3),4,47,Sam,Morse,Corner Cycle,0:01:06,25187,244.90461933897,222.44523772987,
Men 45+ (1-3),5,51,Bob,Bisson,Spin Arts Cycling Team,0:01:07,3786,287.72089598313,228.38782198666,
Men 45+ (1-3),6,1478,Don,Seib,BIKEMAN.COM,0:01:09,77357,272.70837455609,234.33040624345,
Men 45+ (1-3),7,5050,Tyler,Munroe,CCB/Volkswagen,0:01:31,25436,307.01802272412,240.27299050023,
