Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Cross,2020-10-10,Men Cat 4/5,26,43,567.05497891237,
Valley Cross,2020-10-31,Men Cat 4/5,21,29,560.38785404465,
Capital City Cross,2021-09-25,Men Cat 4/5,34,36,700.96327470975,
Spooky Cross,2021-10-30,Men Cat 4/5,14,41,484.22866745145,
Valley Cross,2021-11-20,Men  Cat 4/5,10,30,450.29880306106,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,14,32,459.61377551574,
The Grand Day 1,2022-10-22,Men Cat 4/5,11,27,517.40820988058,
Spooky Cross,2022-10-29,Men Cat 4/5,15,25,559.79729549894,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,7,19,484.41442503722,
The Grand,2023-10-21,Men Cat 4/5,10,28,484.46982616375,
Spooky Cross,2023-10-28,Mens Cat 4/5,8,18,510.72723954509,
