Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3,1,1668,Matt,Shriver,Trek Cyclocross Collective,,110703,226.35892065478,226.35892065478,
 Cat 1/2/3,2,72840,Rory,Jack,Recycled Cycles Racing,,329332,266.384099336,236.67985405754,
 Cat 1/2/3,3,30298,Bryan,Fosler,801 W. Madison,,197058,256.08779545576,246.83229636213,
 Cat 1/2/3,4,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,277.03661727751,256.98473866671,
 Cat 1/2/3,5,30415,Benjamin,Senkerik,Team Extreme,,294148,305.78436376525,267.13718097129,
 Cat 1/2/3,6,19080,Seth,Eckert,801 W. Madison,,148803,281.19368688951,277.28962327588,
 Cat 1/2/3,7,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,283.72536217131,287.44206558046,
 Cat 1/2/3,8,130124,Christopher,Finkeldei,Neff Cycle Service,,326242,271.81256833107,297.59450788504,
 Cat 1/2/3,9,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,273.58078857592,307.74695018962,
 Cat 1/2/3,10,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,329.70030613513,317.89939249421,
 Cat 1/2/3,11,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,317.89939249421,328.05183479879,
 Cat 1/2/3,12,127372,Corey,Horning,Trek Midwest Team,,487729,343.40699235688,338.20427710337,
 Cat 1/2/3,13,48637,Mitch,Nordahl,Team Wheel & Sprocket,,312426,350.63238480034,348.35671940796,
 Cat 1/2/3,14,66763,Jim,Maddock,Bonkers Cycling,,245670,327.96070536177,358.50916171254,
 Cat 1/2/3,15,111338,Steven,Trebatoski,Team Velocause,,357496,322.92230002596,368.66160401712,
 Cat 1/2/3,16,90231,Narayan,Mahon,Neff Cycle Service,,92536,342.03876484806,378.8140463217,
 Cat 1/2/3,17,65021,Tony,Lemke,Trek Midwest Team,,229660,333.16224230217,388.96648862629,
 Cat 1/2/3,18,97296,Timothy,Tanner,,,413970,333.86110387975,399.11893093087,
 Cat 1/2/3,19,124199,Henry,Lutz,,,434894,373.62730419406,409.27137323545,
 Cat 1/2/3,DNF,46406,Alexander,Martin,Revolution Cycles Club,,308924,318.72962282859,429.57625784462,
 Cat 1/2/3,DNF,70930,Simon,Jones,,,291893,220,429.57625784462,
 Category 3,1,158262,Samuel,Janisch,ISCorp Cycling,,532168,405.45447091695,336.93965440054,
 Category 3,2,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,364.41953386681,347.83006712498,
 Category 3,3,158287,Jimmy,Panther,MoMo Riders' Club,,411352,413.17254347158,358.72047984941,
 Category 3,4,80599,Nick,Dahl,MoMo Riders' Club,,413853,418.49826942998,369.61089257384,
 Category 3,5,118315,Ross,Tuneberg,Scarlet Fire Racing,,438454,370.57176584868,380.50130529828,
 Category 3,6,75898,Josh,Mckinney,Trek Midwest Team,,361677,464.24595827431,391.39171802271,
 Category 3,7,108928,Adam,Ward,BELGIANWERKX,,432643,452.39574496861,402.28213074715,
 Category 3,8,124205,Henry,Mcalvanah,Junior Dropouts,,364854,413.82453969567,413.17254347158,
 Category 3,9,116844,Byrne,Dobrient,Junior Dropouts,,439980,386.9402615941,424.06295619601,
 Category 3,10,35209,Jereme,Noffke,,,185686,411.46614273605,434.95336892045,
 Category 3,11,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,417.43197849629,445.84378164488,
 Category 3,12,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,454.59691678513,456.73419436931,
 Category 3,13,126392,Kia,Namin,Team Velocause,,477965,405.45783073153,467.62460709375,
 Category 3,14,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,470.33434857988,478.51501981818,
 Category 3,15,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,400,489.40543254262,
 Category 3,DNF,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,417.28182492204,511.18625799148,
 Category 3,DNF,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,351.57119694106,511.18625799148,
 Category 4,1,134568,Tom,Spencer,KS Energy Services / MOSH / Team Wiscons,,405271,448.21260254359,378.60193781863,
 Category 4,2,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,444.90290028383,384.46064858413,
 Category 4,3,97458,Nicholas,Oberski,BELGIANWERKX,,399656,456.12681863151,390.31935934963,
 Category 4,4,99111,Michael,Mcnulty,Team Velocause,,421207,436.14308041395,396.17807011513,
 Category 4,5,158271,Drew,Bublitz,,,529170,443.1266306501,402.03678088063,
 Category 4,6,159912,Justin,Blumer,,,536360,451.61056871921,407.89549164613,
 Category 4,7,103423,Zach,Butler,Trek Midwest Team,,380311,436.71985287911,413.75420241163,
 Category 4,8,118792,Brian,Bierman,Revolution Cycles Club,,486619,498.62359241791,419.61291317713,
 Category 4,9,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,469.99018197856,425.47162394263,
 Category 4,10,103832,Aaron,Gabriel,,,99004,413.7529218591,431.33033470813,
 Category 4,11,143899,Jackson,Porreca,,,517163,436.99799234573,437.18904547363,
 Category 4,12,110513,Brad,Gilders,Palomino American Cyclocross,,424987,478.62182371571,443.04775623913,
 Category 4,13,162984,Benjamin,Plumb,Neff Cycle Service,,430733,444.66359422731,448.90646700463,
 Category 4,14,143926,Ryan,Carlson,Team Wheel & Sprocket,,273574,486.97626092092,454.76517777013,
 Category 4,15,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,434.17564144237,460.62388853563,
 Category 4,16,162004,Ethan,Doherty,,,191950,428.70397875904,466.48259930113,
 Category 4,17,87818,Erik,Crook,,,492449,512.15403099311,472.34131006663,
 Category 4,18,142873,Matthew,Young,,,430007,489.11739014431,478.20002083213,
 Category 4,19,100137,Billy,Baader,MoMo Riders' Club,,417197,443.4942780959,484.05873159763,
 Category 4,20,134552,Andrew,Richter,Hollander Benelux Racing,,476591,478.20002083213,489.91744236313,
 Category 4,21,145892,Andy,Rossetto,,,366448,450.53533447671,495.77615312863,
 Category 4,22,103645,Dave,Towner,Cycling Republic Racing Team,,440284,422.17156135813,501.63486389413,
 Category 4,23,96826,Andrew,Link,,,454117,489.6114655969,507.49357465963,
 Category 4,24,151054,Mike,Roth,Team Wheel & Sprocket,,493595,430.45534983115,513.35228542513,
 Category 4,25,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,523.55866826619,519.21099619063,
 Category 4,26,142880,Samuel,Hansen,Revolution Cycles Club,,503170,501.98150908033,525.06970695613,
 Category 4,28,65036,Kurt,Greenslit,Colavita Racing,,375465,496.84400966221,530.92841772163,
 Category 4,29,142864,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,487.55989571509,536.78712848713,
 Category 4,30,54727,Doug,Herrick,3CB Racing,,434714,513.66181590821,542.64583925263,
 Category 4,31,124425,Salvatore,Graziano,BELGIANWERKX,,486881,575.98536673087,548.50455001813,
 Category 4,32,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,503.82892282018,554.36326078363,
 Category 4,33,15913,Aaron,Mcginnis,,,284582,613.62772830375,560.22197154913,
 Category 4,34,115671,Wayne,Sletten,,,432401,528.68611646895,566.08068231463,
 Category 4,35,32279,Thomas,Silbernagel,Team Extreme,,218705,614.55713753209,571.93939308013,
 Category 4,36,116688,Richard,Torine,,,466416,532.34540259324,577.79810384563,
 Category 4,DNF,158064,Nathaniel,Staffel,,,541755,559.54971624164,589.51552537663,
 Category 4,DNF,67711,Steve,Hardman,PSIMET Racing,,361672,535.73684252546,589.51552537663,
 Category 5,1,142943,Liam,Smith,,,517724,796.91548593233,437.07605355255,
 Category 5,2,158272,Sean,Mcnaughtan,,,513406,504.76182517709,448.51204760226,
 Category 5,3,158270,Ken,Bozych,Kenosha Kutters,,425613,445.62589977327,459.94804165198,
 Category 5,4,166221,Charles,Pratt,,,544740,540,471.3840357017,
 Category 5,5,158274,Andy,Holliday,,,495811,497.85954030248,482.82002975142,
 Category 5,6,162020,Russell,Goessl,Neff Cycle Service,,532147,511.44426147703,494.25602380113,
 Category 5,7,160609,Jonathan,Davis,,,531947,492.63174628553,505.69201785085,
 Category 5,8,137247,Tracy,Johnson,Peace Coffee Racing,,497886,521.74268028159,517.12801190057,
 Category 5,9,151736,Tom,Madden,,,472755,525.6893151977,528.56400595028,
 Category 5,10,163811,Charlie,Lavin,,,543980,430.1226611425,540,
 Category 5,11,163817,Erik,Sands,,,544066,462.79888491438,551.43599404972,
 Category 5,12,147849,Jason,Bickford,Team Velocause,,503252,613.11210136844,562.87198809943,
 Category 5,13,166223,John,Parkhurst,,,,540,574.30798214915,
 Category 5,14,163819,Wilson,Beebe,,,542449,562.05746145303,585.74397619887,
 Category 5,15,116683,Jack,Ignatowski,Team Wheel & Sprocket,,456380,730.37848186318,597.17997024858,
 Category 5,16,163821,Jacob,Meicher,,,542452,595.14365363258,608.6159642983,
 Category 5,17,85604,Cj,Kliesmet,,,416538,610.68711265556,620.05195834802,
 Category 5,18,166224,John,Marini,,,544784,540,631.48795239774,
 Category 5,19,166225,Kevin,Hall,,,543624,540,642.92394644745,
 Category 5,DNF,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co.,,470966,652.01793854781,665.79593454689,
Masters 35+ Cat 1/2/3,1,18256,Joe,Curtes,Twin Six,,182177,348.66714167631,277.10449035287,
Masters 35+ Cat 1/2/3,2,124429,James,Marschalek,BELGIANWERKX,,485316,300.94471218926,291.38400979597,
Masters 35+ Cat 1/2/3,3,149889,Vincent,Steger,,,356588,398.88412345123,305.66352923907,
Masters 35+ Cat 1/2/3,4,142810,Josh,Borgmeyer,Trek Cyclocross Collective,,517657,324.62702487933,319.94304868218,
Masters 35+ Cat 1/2/3,5,115679,Jadon,Jaeger,Intelligentsia Coffee,,344420,304.7216817486,334.22256812528,
Masters 35+ Cat 1/2/3,6,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,349.93821850485,348.50208756838,
Masters 35+ Cat 1/2/3,7,30316,Daniel,Schaefer,,,258370,400.285350843,362.78160701148,
Masters 35+ Cat 1/2/3,8,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,354.73722551268,377.06112645459,
Masters 35+ Cat 1/2/3,9,70975,Chan,Barden,Fiets Club Flahute,,344212,406.99700925586,391.34064589769,
Masters 35+ Cat 1/2/3,10,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,414.46417029427,405.62016534079,
Masters 35+ Cat 1/2/3,11,82211,David,Weis,Ben's Cycle/Milwaukee Bicycle Co.,,413609,417.38911246171,419.8996847839,
Masters 35+ Cat 1/2/3,12,55931,Martin,Coffey,,,392074,390.86893704048,434.179204227,
Masters 35+ Cat 1/2/3,13,19126,Peter,Cherchian,Neff Cycle Service,,135570,442.23562951596,448.4587236701,
Masters 35+ Cat 1/2/3,14,110411,Jason,Rudroff,BELGIANWERKX,,104595,391.16819616084,462.7382431132,
Masters 35+ Cat 1/2/3,15,57917,Peter,Tampa,3CB Racing,,170593,432.92066017494,477.01776255631,
Masters 35+ Cat 1/2/3,16,38868,Nicholas,Hardrath,Team Velocause,,185482,448.45839642914,491.29728199941,
Masters 35+ Cat 1/2/3,17,30331,Zachary,Redding,Neff Cycle Service,,302164,391.34064589769,505.57680144251,
Masters 35+ Cat 1/2/3,DNF,8727,Chad,Hartley,,,126996,424.63598283647,534.13584032872,
Masters 35+ Cat 1/2/3,DNF,16016,Chad,Dean,Neff Cycle Service,,74509,399.4507610267,534.13584032872,
Masters 35+ Cat 4/5,1,103832,Aaron,Gabriel,,,99004,413.7529218591,364.59405657897,
Masters 35+ Cat 4/5,2,103645,Dave,Towner,Cycling Republic Racing Team,,440284,422.17156135813,379.46896106423,
Masters 35+ Cat 4/5,3,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,434.17564144237,394.34386554948,
Masters 35+ Cat 4/5,4,151054,Mike,Roth,Team Wheel & Sprocket,,493595,430.45534983115,409.21877003474,
Masters 35+ Cat 4/5,5,124210,Mike,Knecht,Ben's Cycle/Milwaukee Bicycle Co.,,485628,525.39680986646,424.09367452,
Masters 35+ Cat 4/5,6,142855,Kevin,Plato,Twin Six,,211911,489.76409849421,438.96857900525,
Masters 35+ Cat 4/5,7,99121,Jonathan,Nehring,,,414717,543.31328960726,453.84348349051,
Masters 35+ Cat 4/5,8,65036,Kurt,Greenslit,Colavita Racing,,375465,496.84400966221,468.71838797577,
Masters 35+ Cat 4/5,9,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,542.87253119684,483.59329246102,
Masters 35+ Cat 4/5,10,158270,Ken,Bozych,Kenosha Kutters,,425613,445.62589977327,498.46819694628,
Masters 35+ Cat 4/5,11,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,523.55866826619,513.34310143154,
Masters 35+ Cat 4/5,12,113425,Matthew,Terski,,,454915,503.61613529964,528.21800591679,
Masters 35+ Cat 4/5,13,124425,Salvatore,Graziano,BELGIANWERKX,,486881,575.98536673087,543.09291040205,
Masters 35+ Cat 4/5,14,115671,Wayne,Sletten,,,432401,528.68611646895,557.96781488731,
Masters 35+ Cat 4/5,15,15913,Aaron,Mcginnis,,,284582,613.62772830375,572.84271937256,
Masters 35+ Cat 4/5,16,94328,Jason,Reimer,BELGIANWERKX,,399508,581.21335623131,587.71762385782,
Masters 35+ Cat 4/5,17,158280,Alex,Koconis,,,539331,562.637902471,602.59252834307,
Masters 35+ Cat 4/5,18,147840,David,Purcell,,,69848,608.93505835491,617.46743282833,
Masters 35+ Cat 4/5,19,149888,Kayne,Neigherbauer,,,542067,648.8499935934,632.34233731359,
Masters 35+ Cat 4/5,20,15898,Karl,Galko,MoMo Riders' Club,,267413,650.57502248276,647.21724179884,
Masters 35+ Cat 4/5,21,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,577.34107366975,662.0921462841,
Masters 35+ Cat 4/5,22,17363,Muse,Davis,Revolution Cycles Club,,271383,556.85084959101,676.96705076936,
Masters 35+ Cat 4/5,23,163823,Cory,Colvin,,,541013,670.79508357421,691.84195525461,
Masters 35+ Cat 4/5,25,15914,Timothy,Strege,,,226857,606.86766455451,706.71685973987,
Masters 35+ Cat 4/5,DNF,39326,Kevin,Brown,,,107607,556.29179444745,736.46666871038,
Masters 35+ Cat 4/5,DNF,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,552.80451324467,736.46666871038,
Masters 35+ Category 3,1,142810,Josh,Borgmeyer,Trek Cyclocross Collective,,517657,324.62702487933,324.62702487933,
Masters 35+ Category 3,2,5739,Andrew,Hague,Trek Midwest Team,,62149,356.55038961477,345.21554839046,
Masters 35+ Category 3,3,125771,Lance,Johnson,Ben's Cycle/Milwaukee Bicycle Co.,,388349,403.41500677378,365.05337040055,
Masters 35+ Category 3,4,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,349.93821850485,384.89119241065,
Masters 35+ Category 3,5,30322,David,Studner,Trek Midwest Team,,132116,406.04302206772,404.72901442075,
Masters 35+ Category 3,6,110414,Jeffrey,Bopp,,,260664,437.40053011587,424.56683643084,
Masters 35+ Category 3,7,18250,Don,Iwen,Colectivo Coffee,,208154,540.92207322505,444.40465844094,
Masters 35+ Category 3,8,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,517.90510743504,464.24248045104,
Masters 35+ Category 3,DNF,57917,Peter,Tampa,3CB Racing,,170593,432.92066017494,503.91812447123,
Masters 35+ Category 3,DNF,126398,Adam,Raychel,,,488277,457.19397700479,503.91812447123,
Masters 50+ Cat 1/2/3,1,18215,John,Lirette,,,259146,339.11404681326,295.77505710931,
Masters 50+ Cat 1/2/3,2,15979,Christopher,Berge,,,280201,368.50604590661,308.22514268209,
Masters 50+ Cat 1/2/3,3,2411,Robert,Downs,,,9947,313.15880162549,320.67522825487,
Masters 50+ Cat 1/2/3,4,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,345.74192386901,333.12531382766,
Masters 50+ Cat 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,359.05599558587,345.57539940044,
Masters 50+ Cat 1/2/3,6,16121,Michael,Froh,Intelligentsia-Allied,,172255,407.82582726436,358.02548497323,
Masters 50+ Cat 1/2/3,7,53316,Michael,Meteyer,Trek Midwest Team,,321876,367.34682158945,370.47557054601,
Masters 50+ Cat 1/2/3,8,72060,Pj,Braun,Fiets Club Flahute,,365893,388.97642401498,382.92565611879,
Masters 50+ Cat 1/2/3,9,15982,Jeff,Sympson,,,101514,400.59839430299,395.37574169158,
Masters 50+ Cat 1/2/3,10,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,444.19713947508,407.82582726436,
Masters 50+ Cat 1/2/3,11,20538,James,Linn,Ten27 Cycling Club,,21296,373.76715816463,420.27591283715,
Masters 50+ Cat 1/2/3,12,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,481.43573526296,432.72599840993,
Masters 50+ Cat 1/2/3,13,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,433.2812239585,445.17608398272,
Masters 50+ Cat 1/2/3,14,126634,Michael,Daws,Team Velocause,,157895,412.58981926221,457.6261695555,
Masters 50+ Cat 1/2/3,15,107356,Bruce,Pagel,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,418430,468.15204024126,470.07625512828,
Masters 50+ Cat 1/2/3,16,16034,Brian,Petted,Team Extreme,,58472,550.43754555692,482.52634070107,
Masters 50+ Cat 1/2/3,17,15961,Robert,Garner,3CB Racing,,50337,422.47035819241,494.97642627385,
Masters 50+ Cat 1/2/3,18,124198,Robert,Schueler,Hampshire Cycle Club,,45910,523.76150809385,507.42651184664,
Masters 50+ Cat 1/2/3,19,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,528.4698398915,519.87659741942,
Masters 50+ Cat 1/2/3,DNF,78156,David,Mcclenahan,PYOC,,91037,398.62035947107,544.77676856499,
Masters 50+ Cat 1/2/3,DNF,35226,Troy,Sable,,,361674,491.98225102008,544.77676856499,
Masters 50+ Cat 1/2/3,DNF,72652,Matt,Lutz,,,21886,400.67980315295,544.77676856499,
Masters 50+ Cat 4/5,1,126406,Jeffrey,Lex,BELGIANWERKX,,192305,509.23361273501,435.92457871342,
Masters 50+ Cat 4/5,2,91855,Scott,Willms,,,418428,519.39279864997,448.9228494168,
Masters 50+ Cat 4/5,3,164062,Michael,Tweet,,,,492.51765909803,461.92112012019,
Masters 50+ Cat 4/5,4,147826,Mark,Misicko,Tower Racing,,244544,509.93092525061,474.91939082358,
Masters 50+ Cat 4/5,5,67711,Steve,Hardman,PSIMET Racing,,361672,535.73684252546,487.91766152697,
Masters 50+ Cat 4/5,6,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,568.54101336301,500.91593223036,
Masters 50+ Cat 4/5,7,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co.,,543393,620.66764916116,513.91420293374,
Masters 50+ Cat 4/5,8,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co.,,502539,557.16088598849,526.91247363713,
Masters 50+ Cat 4/5,9,116688,Richard,Torine,3CB Racing,,466416,532.34540259324,539.91074434052,
Masters 50+ Cat 4/5,10,163824,Robert,Dunk,,,544132,641.28472772436,552.90901504391,
Masters 50+ Cat 4/5,11,79423,Peter,Ackermann,,,385963,552.90901504391,565.9072857473,
Masters 50+ Cat 4/5,12,35186,John,Grosz,,,350930,632.08564860412,578.90555645068,
Masters 50+ Cat 4/5,13,32279,Thomas,Silbernagel,Team Extreme,,218705,614.55713753209,591.90382715407,
Masters 50+ Cat 4/5,14,142883,Rick,Huebschman,,,515869,607.52318182485,604.90209785746,
Masters 50+ Cat 4/5,15,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,540,617.90036856085,
Masters 50+ Cat 4/5,16,166226,John,Heinen,,,543545,540,630.89863926424,
Masters 50+ Cat 4/5,17,126401,Doug,Levy,,,488294,642.46422039722,643.89690996762,
Masters 50+ Cat 4/5,18,70954,Dennis,Klinkert,,,396442,639.35668879065,656.89518067101,
Masters 50+ Cat 4/5,19,166227,Joey,Haupt,,,541600,540,669.8934513744,
Masters 50+ Cat 4/5,DNF,9315,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,522.03553128266,695.88999278118,
Men Junior 15-18,1,130062,Melroy,Holzhauer,ABD Cycling Team,,486336,433.58550850985,386.82121332956,
Men Junior 15-18,2,143893,Isak,Keyes,Team Velocause,,509927,485.81853592203,395.1545466629,
Men Junior 15-18,3,100159,Ben,Komoroske,,,423719,370,403.48787999623,
Men Junior 15-18,4,166218,David,Litton,,,544886,370,411.82121332956,
Men Junior 15-18,5,166219,Mark,Ruzicka,,,544774,370,420.1545466629,
Men Junior 15-18,6,166220,Kyle,Griswold,,,,370,428.48787999623,
Men Junior 9-14,1,159898,Ben,Kowalczyk,Team Velocause,,528869,657.94538675623,590.00001739681,
Men Junior 9-14,2,160570,Landon,Moran,,,543535,600,605.99427084825,
Men Junior 9-14,3,143917,Aiden,Mcginnis,,,541317,708.72133789981,621.98852429968,
Men Junior 9-14,4,166216,Joshua,Fendyke,,,,600,637.98277775112,
Men Junior 9-14,5,166217,Conrad,Iwen,Colectivo Coffee,,531010,600,653.97703120255,
Men Junior 9-14,6,158258,Jack,Bozych,Kenosha Kutters,,530345,787.55015172211,669.97128465399,
Men Junior 9-14,7,162000,Rylan,Bozych,Kenosha Kutters,,543276,650.00867564888,685.96553810542,
Men Junior 9-14,8,158260,Everett,Slama,,,543634,779.3306783673,701.95979155686,
Single Speed,1,110410,Robert,Berry,BELGIANWERKX,,355424,296.93357076843,291.19719178353,
Single Speed,2,37692,Patrick,Brock,BELGIANWERKX,,268180,334.6791523931,307.72959156859,
Single Speed,3,30330,Scott,Ross,,,218702,338.33841662433,324.26199135365,
Single Speed,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,367.34682158945,340.7943911387,
Single Speed,5,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,354.73722551268,357.32679092376,
Single Speed,6,22140,Chris,Hill,BELGIANWERKX,,186263,411.71381330929,373.85919070882,
Single Speed,7,97727,David,Cestelli,,,367313,429.51533700119,390.39159049387,
Single Speed,8,103795,Matthew,Herr,,,454000,438.50729427202,406.92399027893,
Single Speed,9,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,417.39744312678,423.45639006399,
Single Speed,10,118398,Thomas,Normington,,,47537,460.80240945264,439.98878984904,
Single Speed,11,163811,Charlie,Lavin,,,543980,430.1226611425,456.5211896341,
Single Speed,12,143931,Tom,Brundige,,,539447,487.53565503434,473.05358941916,
Single Speed,13,166221,Charles,Pratt,,,544740,400,489.58598920422,
Single Speed,14,54727,Doug,Herrick,3CB Racing,,434714,513.66181590821,506.11838898927,
Single Speed,15,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,577.34107366975,522.65078877433,
Single Speed,16,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co.,,384242,501.26521459007,539.18318855939,
Women  Cat 1/2,1,16020,Abby,Strigel,,,202434,384.80390220383,350.74447738481,
Women  Cat 1/2,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,364.13290961414,365.90736017622,
Women  Cat 1/2,3,66318,April,Beard,Trek Midwest Team,,334352,437.3332675759,381.07024296763,
Women  Cat 1/2,4,124430,Holly,Lavesser,Neff Cycle Service,,467270,421.79229412824,396.23312575904,
Women  Cat 1/2,5,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,431.32548855548,411.39600855045,
Women  Cat 1/2,6,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,402.47331282858,426.55889134186,
Women  Cat 1/2,7,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,458.07082020012,441.72177413327,
Women  Cat 1/2,8,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,413.73500482504,456.88465692468,
Women  Cat 1/2,9,46423,Julie,Phelps,Gryphon Velo Racing,,278869,448.22949742239,472.04753971609,
Women  Cat 1/2,10,41902,Claire,Armstrong,,,263414,500.90976309305,487.2104225075,
Women  Cat 3/4,1,154286,Jennifer,Binkowski,,,522398,451.55281034787,434.83843708424,
Women  Cat 3/4,2,162981,Ronee,Hartl,Hollander Benelux Racing,,460614,493.47127347576,451.7618874827,
Women  Cat 3/4,3,135583,Wendy,Boehm,Neff Cycle Service,,481372,504.43737312384,468.68533788116,
Women  Cat 3/4,4,123201,Morgan,Stern,Comrade Cycles Racing,,439711,499.70703305886,485.60878827961,
Women  Cat 3/4,5,158433,Sunniva,Kessenich,,,541663,502.53223867807,502.53223867807,
Women  Cat 3/4,6,65001,Heidi,Stangl,Team Velocause,,314232,486.27593869253,519.45568907653,
Women  Cat 3/4,7,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,546.85457985421,536.37913947498,
Women  Cat 3/4,8,111269,Amy,Plato,Hollander Benelux Racing,,211922,530.21713127852,553.30258987344,
Women  Cat 3/4,9,17302,Rachel,Headley,BELGIANWERKX,,186264,573.02028985378,570.2260402719,
Women  Cat 4/5,1,158265,Genevieve,Harkness,Velocause Centraal Cycling,,541588,495.59418109529,494.13924171953,
Women  Cat 4/5,2,128532,Liz,Horning,Angry Monkeys Racing,,487492,568.23610881045,520.60443128965,
Women  Cat 4/5,3,158109,Amber,Shesler,Cycle-Smart Inc.,,458390,583.30051582604,547.06962085977,
Women  Cat 4/5,4,158263,Kayla,Johnson,Peace Coffee Racing,,531374,613.7558350923,573.53481042988,
Women  Cat 4/5,5,126417,Beth,Pickhard,,,544853,600,600,
Women  Cat 4/5,6,166222,Ali,Lieberman,,,,600,626.46518957012,
Women  Cat 4/5,7,160607,Tabetha,Llama-berry,,,537235,647.67379640913,652.93037914023,
Women  Cat 4/5,8,164627,Michal,Watson,,,542886,676.93140230925,679.39556871035,
Women Junior 15-18,1,151729,Janneke,Bannink,,,534863,,,
Women Junior 15-18,2,158286,Mia,Scarlato,,,433758,,,
Women Junior 9-14,1,126408,Emma,Kaszajames,Team Extreme,,461017,,,
Women Junior 9-14,2,159895,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Master 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
