Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3,1,1080,Ethan,Gilmore,,,,220,214.1281118597,
Cat 1-3,2,383,Robbie,King,,,,269.1131756272,228.99415577502,
Cat 1-3,3,386,Ryan,Larocque,,,20392,266.63310152467,243.86019969035,
Cat 1-3,4,17,Daniel,Coady,,,42403,213.86951491715,258.72624360568,
Cat 1-3,5,5410,Benjamin,Coleman,,,159690,285.98853989475,273.59228752101,
Cat 1-3,6,5341,Toby,Wells,,,281386,323.07790619884,288.45833143634,
Cat 1-3,7,260,Matthew,Myette,,,208969,277.76872188654,303.32437535167,
Cat 1-3,8,79,Colin,Reuter,,,147771,301.61773252773,318.190419267,
Cat 1-3,9,1309,Joshua,Lehmann,,,208018,377.46956458221,333.05646318233,
Cat 1-3,10,4701,Steven,Lehmann,,,151809,556.66662186509,347.92250709766,
Cat 3/4,1,856,Ed,Meyer,,,203625,326.66242832092,337.68793889607,
Cat 3/4,2,1878,Sheldon,Miller,,,119248,373.02587552416,357.28617547343,
Cat 3/4,3,859,Michael,Harney,,,,405.46285290894,376.88441205079,
Cat 3/4,4,15150,Evan,Huff,,,172135,413.35105590598,396.48264862815,
Cat 3/4,5,135,Thomas,Needham,,,253494,416.60003637025,416.0808852055,
Cat 3/4,6,1916,Matt,Rossman,,,,404.3325933297,435.67912178286,
Cat 3/4,7,123,Justin,Cox,,,,439.77647445894,455.27735836022,
Cat 3/4,8,740,John,Berlinger,,,140369,486.97839822078,474.87559493758,
Cat 3/4,9,83,Ethan,Parsons,,,92607,424.83344910589,494.47383151494,
Cat 3/4,10,161035,Jacob,Robertson,,,249276,563.96838853288,514.07206809229,
Cat 3/4,11,4701,Steven,Lehmann,,,151809,556.66662186509,533.67030466965,
Cat 3/4,12,5269,David,Carmona,,,75748,504.98681124135,553.26854124701,
Cat 3/4,13,15137,Louis,Montgrain,,,,489.93355459889,572.86677782437,
Cat 3/4,14,15157,Patrick,Shank,,,284954,634.67348746295,592.46501440173,
Cat 3/4,15,1300,Matt,Montross,,,165570,548.53669558101,612.06325097908,
Cat 3/4,16,6914,Michael,Berlinger,,,178917,489.05955754361,631.66148755644,
CAT 4 MEN,1,816,Chris,Northcott,,,235341,468.76639104805,417.49932654514,
CAT 4 MEN,2,6756,Kristopher,Dobie,,,284439,472.23838686432,429.32498588637,
CAT 4 MEN,3,15151,Trevor,Eide,,,199142,507.48443855589,441.1506452276,
CAT 4 MEN,4,5928,Ted,Healy,,,,493.804209445,452.97630456883,
CAT 4 MEN,5,15157,Patrick,Shank,,,284954,634.67348746295,464.80196391006,
CAT 4 MEN,6,1320,Christopher,Owen,,,26970,470.9470066195,476.6276232513,
CAT 4 MEN,7,13362,Jonathan,Tarbox,,,282269,466.02010057281,488.45328259253,
CAT 4 MEN,8,5934,Nathan,Hamm,,,374869,594.53016193857,500.27894193376,
CAT 4 MEN,9,6103,Theodore,Paul,,,517308,616.93229912037,512.10460127499,
CAT 4 MEN,10,7980,Jeff,Bramhall,,,276184,538.46208984203,523.93026061622,
CAT 4 MEN,11,829,Mattison,Crowe,,,229317,564.28264805401,535.75591995745,
CAT 4 MEN,12,37554,Unknown rider, ,,,,583.20992623919,547.58157929868,
CAT 4 MEN,13,55130,George,Hanna,,,,524.9251985052,559.40723863991,
CAT 4 MEN,14,22661,Coby,Biederman,,,,540,571.23289798114,
CAT 4 MEN,15,252,Thomas,Hoogendyk,,,,540,583.05855732237,
CAT 4 MEN,16,22662,Keith,Ligget,,,,540,594.8842166636,
CAT 4 MEN,17,22663,Micky,Denoncourt,,,,540,606.70987600483,
CAT 4 MEN,18,150,Paul,Yeomans,,,,540,618.53553534606,
CAT 4 MEN,19,22665,Matt,Dall,,,,540,630.36119468729,
CAT 4 MEN,20,22666,John,Bentley,,,130314,540,642.18685402852,
CAT 4 MEN,21,22667,David,Keppley,,,,540,654.01251336975,
CAT 4 MEN,22,167,David,Singleton,,,,745.72393719892,665.83817271099,
Cub Junior 10 14,1,79040,Peter,Vollers jr.,,,240217,,,
Cub Junior 10 14,2,13964,Caleb,Bernier,,,,,,
Cub Junior 10 14,3,13936,Victoria,Gates,,,281925,,,
Junior Men 15 18,1,22652,Jordan,Fields,,,556813,,,
Junior Men 15 18,2,13981,Lucas,Bernier,,,,,,
Junior Men 15 18,3,1376,Sean,Suprenant,,,269224,,,
Junior Men 15 18,4,22653,Noah,Lehmann,,,,,,
Junior Men 15 18 A,1,1309,Joshua,Lehmann,,,208018,,,
Master Men 35 44,1,837,Stephan,Marcoux,,,345,244.52438148644,301.79221612595,
Master Men 35 44,2,714,Doug,Aspinwall,,,60818,348.36655189968,311.03233786954,
Master Men 35 44,3,710,Todd,Bowden,,,144319,377.38740107328,320.27245961313,
Master Men 35 44,4,857,Brian,Rutter,,,168738,349.00550895533,329.51258135672,
Master Men 35 44,5,713,Matthew,Domnarski,,,9762,367.77693723657,338.7527031003,
Master Men 35 44,6,3151,Peter,Vollers,,,46238,420,347.99282484389,
Master Men 35 44,7,22160,Scott,Staubach,,,146311,420,357.23294658748,
Master Men 35 44,8,1459,Bryan,Atwood,,,2049,327.13229087764,366.47306833107,
Master Men 35 44,9,487,Wade,Summers,,,60566,369.70538825202,375.71319007466,
Master Men 35 44,10,495,Chip,Baker,,,2309,418.6334724094,384.95331181825,
Master Men 35 44,11,912,Kevin,Kerwood,,,,403.82496555042,394.19343356184,
Master Men 35 44,12,6006,Jason,Moriarty,,,268020,381.32958165231,403.43355530543,
Master Men 35 44,13,938,Joel,Biederman,,,158199,329.67506722285,412.67367704902,
Master Men 35 44,14,840,John,Buser,,,144992,484.73205097112,421.91379879261,
Master Men 35 44,15,340,Robert,Tyszko,,,188896,489.82227702873,431.1539205362,
Master Men 35 44,16,40197,Joe,Rodrigues,,,169053,420,440.39404227979,
Master Men 35 44,17,362,Paul,Weiss,,,37617,439.14340195782,449.63416402337,
Master Men 35 44,18,716,Royce,Yeomans,,,143685,468.90839308165,458.87428576696,
Master Men 35 44,19,22659,Jeff,Paineau,,,,420,468.11440751055,
Master men 35 45 Cat 4 B/C,1,941,Paul,Novotasky jr.,,,,540,410.89370246014,
Master men 35 45 Cat 4 B/C,2,1347,Christopher,Evans,,,197135,454.83050859842,430.06572699513,
Master men 35 45 Cat 4 B/C,3,1319,Jeff,Fowler,,,238381,476.82303606132,449.23775153011,
Master men 35 45 Cat 4 B/C,4,870,John,Schwarz,,,171352,494.31190660109,468.40977606509,
Master men 35 45 Cat 4 B/C,5,869,Scott,Struve,,,,479.07812484399,487.58180060007,
Master men 35 45 Cat 4 B/C,6,863,Tim,Payne,,,253022,473.39203178287,506.75382513505,
Master men 35 45 Cat 4 B/C,7,344,Michael,Whitfield,,,216414,567.49182446183,525.92584967003,
Master men 35 45 Cat 4 B/C,8,1364,Bill,Hart,,,170788,655.0476682935,545.09787420501,
Master men 35 45 Cat 4 B/C,9,6343,Scott,Mcconnell,,,261088,565.54444631692,564.26989873999,
Master men 35 45 Cat 4 B/C,10,6064,John,Abrahamsen,,,261926,502.25735183628,583.44192327497,
Master men 35 45 Cat 4 B/C,11,5844,Michael,Maximenko,,,,624.79372488702,602.61394780995,
Master men 35 45 Cat 4 B/C,12,3148,Robert,Wilson,,,332756,479.78329554008,621.78597234493,
Master men 35 45 Cat 4 B/C,13,6367,Robert,Hendry,,,288898,589.59796895872,640.95799687992,
Master men 35 45 Cat 4 B/C,14,22651,Jim,Airood,,,,540,660.1300214149,
Master Men 45+,1,22654,Steven,Arsenault,,,,440,307.51967567178,
Master Men 45+,2,370,Mark,Suprenant,,,76016,334.62604963434,326.70406761781,
Master Men 45+,3,662,Paul,Nyberg,,,82305,382.92009781142,345.88845956383,
Master Men 45+,4,355,Keith,Button,,,153475,367.81741374877,365.07285150986,
Master Men 45+,5,61103,Eiric,Marro,,,22572,327.46414832533,384.25724345588,
Master Men 45+,6,322,David,Foley,,,11937,399.488485637,403.44163540191,
Master Men 45+,7,361,Timothy,Shea,,,32365,443.01900681996,422.62602734793,
Master Men 45+,8,672,Wayne,Barlow,,,2609,509.44913760177,441.81041929396,
Master Men 45+,9,271,John,Baker,,,457688,519.97599117124,460.99481123998,
Master Men 45+,10,880,Peter,Crowley,,,196620,464.59999268418,480.17920318601,
Master men 45+ Cat 4,1,198,Michael,Bradford,,,162513,416.35413847567,411.02117290676,
Master men 45+ Cat 4,2,13361,Michael,Parent,,,27219,490.87547650192,432.41398991005,
Master men 45+ Cat 4,3,238,David,Goodwin,,,225280,479.81803844791,453.80680691333,
Master men 45+ Cat 4,4,789,Joseph,Lellman,,,66118,479.96944825051,475.19962391662,
Master men 45+ Cat 4,5,826,David,Powell,,,253074,597.86443154477,496.59244091991,
Master men 45+ Cat 4,6,338,John,Witmer,GMBC/Catamount,,114581,499.50048626512,517.98525792319,
Master men 45+ Cat 4,7,1507,Eli,Levine,,,207051,538.13422477943,539.37807492648,
Master men 45+ Cat 4,8,946,Michael,Salvatore,,,,540,560.77089192976,
Master men 45+ Cat 4,9,22655,William,Bonn,,,,540,582.16370893305,
Master men 45+ Cat 4,10,281,Mike,Cyr,,,146313,584.0476052698,603.55652593633,
Master men 45+ Cat 4,11,22656,Matthew,Holcomb,,,515533,540,624.94934293962,
Master men 45+ Cat 4,12,22657,Rob,Hale,,,,540,646.3421599429,
Master Men 55+,1,22668,Phil,Bannister,,,111633,,,
Master Men 55+,2,3694,Dawes,Wilson,,,38516,,,
Master Men 55+,3,342,Robert,Tutwiler,,,,,,
Master Men 55+,4,1363,David,Genest,,,58344,,,
Master Men 55+,5,217,Jack,Chapman,,,152513,,,
Master Men 55+,6,3695,Steve,White,,,308074,,,
Master Men 55+,7,346,Herbert,Bates,,,201507,,,
Master Men 55+,8,22669,Edmund,Brelsford,,,,,,
Women Cat 4 B/C,1,802,Raina,White,,,270743,,,
Women Cat 4 B/C,2,15699,Emily,Curry,,,210916,,,
Women Cat 4 B/C,3,6323,Mary,Fuchs,,,,,,
Women Cat 4 B/C,4,22660,Marilyn,Quinlan,,,,,,
Women Cat 4 B/C,5,22152,Carrie,Hansen,,,273144,,,
Women Cat 4 B/C,6,290,Pat,Rosier,,,170786,,,
Women Cat 4 B/C,7,22153,Linda,Ramsdell,,,327890,,,
Women Cat 4 B/C,8,13580,Jamie,Vaughn,,,270461,,,
Women Cat 4 B/C,9,13956,Shana,Longey,,,,,,
Women Elite,1,4734,Kate,Northcott,,,186410,,,
Women Elite,2,885,Cris,Rothfuss,,,,,,
Women Elite,3,5659,Karen,Potter,,,150561,,,
Women Elite,4,42,Linnea,Koons,,,224763,,,
Women Elite,5,925,Amanda,Lawrence,,,,,,
Women Elite,6,284,Kerry,Combs,,,98120,,,
