Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Masters 35+ C,102,217,534.8702210288,
Cross Crusade #4,2011-10-23,Masters 35+ C,64,182,488.28494612513,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,171,217,654.91546623586,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,158,161,719.17890819948,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,75,154,542.83060115773,
GPET: David Douglas CX #1,2013-08-31,Category C,12,38,483.9508679747,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,19,36,547.8447963458,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,10,19,540,
Battle at Barlow,2014-09-28,Masters 35+ C,23,67,486.4966021383,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,14,23,543.40790840068,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,64,138,533.48305238367,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,46,168,474.42592874818,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,51,143,506.01731543742,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,3,19,422.00141839679,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,14,135,427.72591534012,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,38,119,495.10744178365,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,13,79,478.82349802374,
