Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,9,79,475.61538461538,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,20,73,487.63472297655,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,22,46,419.54188774883,
Cyclocross for Life,2009-11-22,Men - Cat 4b,22,75,456.12378230054,
Cyclocross for Life,2009-11-22,Men - 04,38,72,546.975052329,
Illinois State CX Championship,2009-12-6,Masters 30+,58,59,604.08817192559,
Elvis Cross,2010-10-10,Men Masters  30-99 ,50,76,517.19472104997,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,47,52,665.46776337778,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,48,61,541.03623651733,
Afterglow,2010-12-18,Men - Cat 4,29,32,564.26181099595,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,79,98,469.12870035886,
Hopkins Cross,2011-10-2,Men Cat 3  ,58,89,487.42379230348,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,39,55,456.79540201984,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,34,48,431.73903113213,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,37,73,372.43613165672,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,54,77,492.15615766296,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,30,49,492.61689583473,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,36,58,454.91658986726,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,35,63,453.63026144798,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,55,64,610.15064770586,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,10,15,487.96467392913,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,38,64,473.93312110352,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,42,92,433.46881157215,
Hopkins Cross,2014-10-5,Men Masters 35+,30,65,394.12867207514,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,46,65,514.41917432726,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,34,68,432.89988895147,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,23,58,397.90571979168,
