Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe,2019-09-8,Men 9-12,4,4,,
Twisted Cross - Day 2,2019-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,4,9,652.88318699141,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men juniors 9-12 Open,4,10,600.64357046409,
Spooky Cross,2019-10-26,Men Juniors 9-12,8,10,678.29682745578,
Spooky Cross,2019-10-27,Men Juniors 9-12,4,8,602.95260765275,
Creekside Cross,2019-11-2,Open juniors 9-12,2,5,,
MIDSTATE CX,2019-11-17,Men Juniors Boys,DNF,7,712.25679443209,
Capital City Cross,2021-09-25,Men Juniors 13-14 Open,3,3,,
Capital City Cross,2021-09-26,Men Juniors 13-14 Open,2,2,,
Twisted Cross,2021-10-2,Men  Junior 13-14,3,6,561.49490216144,
Twisted Cross,2021-10-3,Men  Junior 13-14,2,7,,
The Grand Day 1,2021-10-23,Men juniors 13-14 Open,2,4,,
The Grand Day 2,2021-10-24,Men juniros 13-14 Open,1,2,,
Spooky Cross,2021-10-30,Men Junior 13-14,3,4,,
Capital City Cross,2022-09-24,Men Juniors 13-14 Open,2,2,,
The Grand Day 1,2022-10-22,Men juniors 13-14 Open,2,3,,
Spooky Cross,2022-10-29,Men Junior 13-14,6,7,646.62209263381,
