First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aurelien,Duval,World Cup #7,2013-01-6,Elite Men GvA,16,47,129.54090502152,
Aurelien,Duval,Superprestige Diegem,2013-01-1,Elite Men GvA,29,50,177.39409745996,
Aurelien,Duval,GP Sven Nys,2013-01-1,Elite Men GvA,17,36,151.82909985209,
Aurilien,Duval,GP Rouwmoer,2012-12-22,Elite men GvA,17,31,152.62348498874,
Aurelien,Duval,GP de Ster,2012-12-19,Elite Men GvA,11,13,183.86645877902,
Aurelien,Duval,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,16,44,135.21532138613,
Aurelien,Duval,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,6,44,106.56937768815,
Aurelien,Duval,World Cup #3,2012-11-24,Elite Men GvA,50,51,205.99101313403,
Aurelien,Duval,Superprestige Gavere,2012-11-18,Elite Men GvA,11,35,127.3053091105,
Aurilien,Duval,GP Hasselt,2012-11-17,Elite Men GvA,13,30,127.53031005015,
Aurilien,Duval,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,14,40,128.13370778068,
Aurilien,Duval,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,6,30,110.45161806945,
Aurelien,Duval,Superprestige Zonhoven,2012-11-4,Elite Men GvA,19,37,144.1763229389,
Aurelien,Duval,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,4,24,121.09221068676,
Aurilien,Duval,Koppenbergcross,2012-11-1,Elite Men GvA,4,40,98.234460046513,
Aurilien,Duval,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,21,44,151.70003536608,
Aurilien,Duval,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,20,47,142.40330774327,
Aurilien,Duval,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,24,34,166.57722241779,
Aurelien,Duval,World Cup #8,2012-01-22,Elite Men GvA,12,57,105.58890800034,
Aurelien,Duval,World Cup #7,2012-01-15,Elite Men GvA,24,60,135.82642928105,
Aurelien,Duval,Superprestige Diegem,2011-12-23,Elite Men GvA,5,45,93.826060718973,
Romain,Lejeune,World Cup #6,2010-12-26,Elite Men GvA,57,64,216.46815412983,
