Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,70,90,651.53947295712,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,45,71,627.24314606569,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,35,52,602.75634140078,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,16,28,584.37692647173,
Canton Cup,2009-10-31,Men Cat 4,78,110,611.81553495814,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,39,73,630.86919223223,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,30,58,606.23681817029,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,30,40,610.8827675665,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,34,47,620.65038729097,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,69,97,618.88236411394,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,62,92,603.91428615133,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,62,87,612.19192688411,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,30,40,545.94215719628,
Quad Cross,2010-09-12,Men Cat 4,53,85,563.38515279274,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,84,114,656.25002381488,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,48,85,609.23872220457,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,55,96,600.63861716122,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,39,76,571.04970003512,
Downeast CX Day 1,2010-10-23,Men 4                                ,20,27,620.06280052274,
Canton Cup,2010-10-30,Cat 4 Men,76,131,573.73910441275,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,80,130,588.76383641753,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,33,76,526.496056303,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,40,66,559.93660310532,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,44,98,524.67013811656,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,67,87,657.99406987186,
NBX GP of Cross Day 2,2010-12-5,Men 4,58,91,583.0373795301,
New England Championships,2010-12-18,Single Speed                                      ,14,16,497.27530235244,
Quad Cross,2011-09-11,Men 4,51,61,657.82534923367,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,62,111,583.14551174415,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,55,98,579.40013213488,
Providence Cross Fest Day 1,2011-10-8,Men 4,56,89,589.00270917389,
Providence Cross Fest Day 2,2011-10-9,Men 4,33,67,533.85191092861,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,49,94,556.01853074192,
NBX GP of Cross Day 1,2011-12-3,Men 4,61,111,560.00497016222,
NBX GP of Cross Day 2,2011-12-4,Men 4,58,106,551.46578668129,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,51,61,525.5687119546,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,30,74,506.76654981889,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,17,18,432.50809498922,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,69,97,621.18094815145,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,34,96,493.46218665545,
