Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,8,58,416.12917636283,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,17,42,378.48230190324,
CCCX #2,2014-09-13,B MEN 800-899,6,18,380.57536298364,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),40,95,389.74597763478,
Vallejo Cougar,2014-10-4,B SS Men,1,17,371.25341236789,
Lion of Fairfax,2014-10-12,B SS Men,1,20,335.24681945264,
Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,10,11,425.04636896772,
Kitten of Vallejo,2014-12-6,A SS Men,3,6,346.61924265687,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,8,28,399.54153379508,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED A MEN 300-399,3,11,325.81447223032,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,4,12,308.61137973049,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,10,16,405.44804235153,
Superpro CX - Oakland,2015-10-10,A SS Men,3,13,326.53367246293,
Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,5,15,345.52098779647,
Superpro CX - Vallejo,2015-10-24,A SS Men,3,10,349.98807485689,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,13,16,370.11401665661,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,7,22,305.46017038337,
SuperPro CX - San Jose,2015-12-12,A SS Men,4,12,320.88956223393,
CCCX #3,2016-09-10,Men Single Speed  A Open,7,12,375.08021897526,
Central Coast CX #4,2016-09-18,Single Speed Men A,5,7,429.67508145488,
Central Coast Cyclocross Series,2016-10-2,Men Single Speed  A Open,3,6,334.21667691131,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),4,9,336.77611541644,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),7,13,350.80700934488,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,14,16,435.23548853428,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,17,19,389.21371108573,
