Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5: Manhattan Park,2011-10-23,C Men,10,22,521.387793273,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,8,29,497.99499306006,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,37,40,585.83321306794,
Kisscross #7: Cascade Park,2011-11-13,C Men,12,31,510.06717215446,
Kiss Cross Series - Richmond Park,2012-09-30,BTANDEM,15,29,609.08264644222,
Kiss Cross Series - Caledonia Park,2012-10-7,BTANDEM,7,16,586.73434048837,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,27,29,607.02982885927,
Kiss Cross Series - Manhattan Park,2012-10-28,CMEN,6,17,509.625,
Kiss Cross Series - Markin Glen,2012-11-11,Division: CMEN,6,20,499.5,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,CMEN,11,28,508.09026931536,
Kiss Cross Series - Cascade Park,2013-10-13,C Men,17,24,567,
