Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,37,129,517.0199722107,
Woodland Park CX,2011-10-15,Cat 4 Men,4,5,,
Heron Park CX,2011-10-16,Cat 4 Men,4,5,,
Herron CX,2013-11-9,Mens B,4,6,407.03778408127,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),12,33,517.94711439921,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,16,20,470.31061944675,
Devo Cross,2022-08-20,Men 40+ Masters,8,25,396.12596427458,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,13,56,437.2958853306,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,DNP,43,,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,24,48,387.5376648594,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,18,33,370.68955318771,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,12,16,492.09916497152,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,18,19,443.17810886232,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,20,67,401.98780922473,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,12,61,484.53197215913,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,9,42,415.6413865544,
