Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,40,97,398.97205250828,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,36,95,371.95668199367,
Promotion Cross,2009-11-8,Men - 03,2,18,338.12221855591,
SouthEastway Park Cross,2009-11-21,Cat 3,7,22,378.67334670039,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,8,26,356.43315892701,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,21,115,296.79059593318,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,17,107,299.43397679187,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,3,23,298.16152223153,
Infimary Mound,2010-11-14,Cat 3,1,24,286.77132309979,
Promotion Cross,2010-11-20,Men Cat 3   ,2,13,316.67323173551,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,24,25,551.99782323432,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,13,29,293.8664318876,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,20,23,463.1375206169,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,34,34,374.05237488314,
UTCX #5 Halloween Cross,2013-10-26,Singlespeed Men,3,12,349.28942813626,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,2,9,360.30818068337,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Singlespeed Men,6,7,435.28161717034,
UTCX #9 Barnes Park,2013-11-16,Singlespeed Men,1,8,326.76528025772,
UTCX #10 Utah State Championship,2013-11-23,Singlespeed Men,1,9,325.27895233343,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,4,12,361.55651836916,
Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,3,8,314.39391856764,
UTCX#1 Nitro Circus,2016-09-10,Men A,13,17,278.28929426103,
Fire Tower CX Day 1,2016-09-17,Men Cat 1/2,9,11,314.70005703287,
Fire Tower CX Day 2,2016-09-18,Men Cat 1/2,7,7,347.1191830421,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),8,23,271.49794777627,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,13,24,262.51484209648,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,DNF,16,460.05568163215,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men A,5,10,248.81237368683,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),DNF,23,328.40372482113,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Men A ( 15),6,10,338.9642943519,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,1,13,340.93667358637,
UTCX #4 Weber County,2019-10-5,Men Single Speed,2,11,316.51707711291,
UTCX #5,2019-10-12,Men Single Speed,1,12,297.52840923351,
UTCX #3,2021-10-16,Men Single Speed,2,16,336.01060007721,
UTCX #9 2021,2021-11-20,Men Single Speed,1,12,290.6850929702,
UTCX #4 State Championship,2021-12-4,Men Single Speed,1,16,282.05207734859,
UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,1,13,307.02274317321,
UTCX #2 Weber County,2022-10-8,Men Single Speed,1,14,303.9426283923,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,8,21,315.23545325859,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,4,17,272.35188937855,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,DNF,51,546.08423340891,
Governor's Guard Rodeo,2022-12-4,Men Singlespeed Open,DNF,8,555.54971801538,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,55,92,369.087972259,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,7,14,386.02264930639,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,15,25,379.5724479306,
Ghosts CX,2023-10-21,Men Cat 1/2/3,DNF,14,377.47955904102,
