Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross,2013-10-13,Men Cat 5,11,30,513,
Marty Cross,2013-10-19,Men Cat 5,18,40,520.15484141022,
Bubblecross,2013-10-27,Cat 5,DNF,25,672.07116272545,
HPCX,2013-11-10,Men Cat 4/5,22,88,440.70053108376,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,20,46,518.24083065447,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,10,47,452.14013274459,
Horseshoe Scramble,2013-12-8,Men Cat 5,10,31,487.34810668827,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,28,41,592.81952045637,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,37,98,503.35215399834,
Independence Cross,2014-09-13,Men D Cat 5,2,33,446.01945942988,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,2,36,442.01237598259,
Caffeinated Cross,2014-10-4,Men Cat 5,3,42,406.65543060857,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,4,63,420.29910967041,
HPCX Day 1,2014-10-18,Men Cat 4/5,11,79,423.61381505491,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,2,50,425.18167515823,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,2,38,427.38405572377,
CXMeur ,2014-11-1,Men Cat 5,3,31,444.59530470359,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,1,26,419.64846130622,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,21,39,411.92940994924,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,23,44,540,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,7,105,407.36375198262,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,6,99,381.76375532854,
Mill Creek CX,2015-09-20, Men Cat 4,4,18,419.67865156997,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,6,31,401.17521749743,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Fat Bike,3,8,424.63679332407,
Cooper River Cross CRCX,2015-10-3,Men Cat4,4,25,390.29437107851,
Caffeinated Cross,2015-10-4,Men Cat 4,3,26,385.69603324907,
HPCX Day 1,2015-10-17,Men Cat 4/5,14,95,409.92296341333,
HPCX Day 2,2015-10-18,Cat4/5 Men,6,58,421.11329075072,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,3,33,410.3721319463,
Westwood Velo Cross Race,2015-11-8,Men Fat Bikes Cat,4,7,,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 3,6,11,385.16031029741,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,DNF,79,504.90759683687,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,35,63,401.47773183686,
