Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,37,38,666.52054396937,
Steilacoom,2010-10-31,Mstr4Men45+,36,45,645.23603692044,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,30,30,680.30983464741,
Maris Farms,2010-11-7,Mstr4Men45+,39,51,624.04261595159,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,109,128,652.31537348906,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 45+,9,11,594.88949284176,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,30,46,579.07982072857,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,16,22,577.57104575773,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,36,48,627.71987278686,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,77,89,650.44921382133,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,36,59,577.05065995382,
Steeliacoom 2011,2011-10-9,Master 4Men45+,39,54,615.13684072042,
Steeliacoom 2011,2011-10-9,Men 4,70,81,657.02212406751,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,39,44,679.98975216889,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,39,45,615.72605692567,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,32,44,633.89717547789,
Steeliacoom V2 2011,2011-11-6,Men 4,60,70,638.50826799238,
Deschutes River CX ,2011-11-12,Master 4Men45+,9,12,628.86305706383,
Deschutes River CX ,2011-11-12,Men 4,15,18,618.04071025646,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,102,118,694.45007984953,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,44,65,644.40968170444,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,38,43,664.40601953469,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,55,62,651.37702242816,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,23,25,638.58734389394,
Labor Day Cyclocross Championships,2012-09-3,Men 4,46,55,647.71777351902,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,44,48,529.58146799719,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,37,50,620.36726074749,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,33,62,544.82577277009,
SCX #5 - Enumclaw,2012-11-4,Men 4,52,68,607.97794136239,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,106,121,653.96849484515,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,50,66,648.1781603729,
SCX #6 Steilacoom,2012-11-18,Men 4,55,60,686.89489893865,
LamSkee Gran Prix,2012-12-16,Cat 4 Men 45+,3,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,32,73,526.71359587472,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,28,72,514.4821893995,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,26,56,538.2080422554,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,30,70,527.49993280983,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,29,69,516.68184336898,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,32,85,496.03807370806,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,20,39,539.21607220523,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,20,34,542.68110184625,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,22,40,553.00561889077,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,19,29,496.75672921624,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,44,52,558.52607213133,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,DNF,34,619.65640277747,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),12,19,512.84329489204,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,42,57,541.55831067602,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,10,27,544.70033306891,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,35,81,524.94750193615,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,13,28,533.79490250139,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,12,29,517.00799382776,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,15,22,554.63295293368,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,26,33,611.89411917841,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,24,32,597.49033878716,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,80,83,651.2876517428,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,22,38,570.27795089374,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,18,36,559.00999709843,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,21,39,568.99175049902,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,47,101,563.93963903617,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,19,33,567.87471399237,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,13,28,536.49041807145,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,14,26,559.13962758609,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,36,102,510.92287533062,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,13,31,521.90549992859,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,29,82,490.21868645328,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,32,82,506.21125460872,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,14,36,491.38690193797,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,46,87,566.49975161736,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,21,65,496.80510206428,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,20,41,540,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,71,107,631.69932682701,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,15,28,555.15627464442,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,8,28,469.45755697031,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,10,13,589.72187159423,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,39,71,540,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,22,39,538.89399320319,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,37,95,509.80887621133,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,51,87,550.05615735968,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,27,31,621.62701964468,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,19,36,543.13999843561,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),39,50,544.54824119112,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,31,50,593.12990466364,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,29,35,645.89500166378,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,58,93,577.52534871432,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,16,29,529.17242848151,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,50,59,618.54489257357,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,49,55,675.41911282937,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,19,23,582.26700413342,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,17,20,559.09563415192,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,12,14,602.90615817409,
Woodland Park,2018-11-18,Cat 4 Men,70,78,604.38902778833,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,21,21,637.24037633803,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,36,55,555.99743048151,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,18,30,567.57161285098,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,18,30,567.57161285098,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,36,45,605.7567531075,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,18,21,657.87242433859,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,27,34,609.01011412087,
