Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,86794,Jacob,Gervais,Fanatik Bike Co. Race Team,41:21.0,,,,
Junior Men,2,77563,Baden,Kowal,BikeSport Racing,53:18.0,,,,
Junior Women,1,110369,Teigen,Detta,,01:55.0,,,,
Junior Women,DNF,120353,Hannah,Gerrish,Fanatik Bike Co. Race Team,,,,,
Master Men A,1,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,59:01.0,,302.1846044524,273.13133411241,
Master Men A,2,4039,Doug,Graver,MAFIA Racing Northwest,00:09.0,,293.25262754375,302.06326978883,
Master Men A,3,37817,Ian,Gerrish,Fanatik Bike Co. Race Team,00:49.0,,315.00054837854,330.99520546524,
Master Men A,4,14582,Derek,Shiers,,03:27.0,,359.92714114166,359.92714114166,
Master Men A,5,61670,John,Pitton,Fanatik Bike Co. Race Team,04:50.0,,367.30250193618,388.85907681808,
Master Men A,6,42366,Ray,Lachance,West Coast Cycling,05:53.0,,398.77712727995,417.79101249449,
Master Men A,7,29115,Niels,Steiner,,02:14.0,,435.61039773152,446.72294817091,
Master Men B,1,46449,Brian,Wong,EV pb Catalyst Kinetics,46:26.0,,391.63616864658,370.23215347924,
Master Men B,2,108301,James,Beieler,Fanatik Bike Co. Race Team,47:09.0,,420.208687647,384.32365064018,
Master Men B,3,14653,Jay,Loder,Bicicletta Proshop,47:14.0,,450.8826327835,398.41514780113,
Master Men B,4,29115,Niels,Steiner,West Coast Cycling,47:17.0,,435.61039773152,412.50664496208,
Master Men B,5,71329,Chris,Wilberg,,47:36.0,,535.41117427352,426.59814212302,
Master Men B,6,75970,Magnus,Collander,,47:37.0,,487.99501428455,440.68963928397,
Master Men B,7,17639,Owen,Wood,The Fix Inc. Whistler,48:03.0,,550.26750345884,454.78113644492,
Master Men B,8,77518,Steven,Moe,NEMESIS RACING,48:37.0,,483.6455235382,468.87263360587,
Master Men B,9,21870,Carter,Maden,Trailhead Racing,48:46.0,,442.63291238414,482.96413076681,
Master Men B,10,62899,Robert,Airey,VANSS,49:07.0,,474.4860818191,497.05562792776,
Master Men B,11,36102,John,Coleman,,49:29.0,,500.46194206282,511.14712508871,
Master Men B,12,21880,Michael,Mallory,,50:05.0,,533.897065491,525.23862224965,
Master Men B,13,85944,Eric,Malsbary,Homegrown Racing/Jacks Bicycle Center,50:23.0,,480.81844268188,539.3301194106,
Master Men B,14,33964,Marty,Hammond,Martys Cycles,52:16.0,,482.96413076681,553.42161657155,
Master Men B,15,80886,Dave,Mazzarella,,52:17.0,,525.03524467627,567.5131137325,
Master Men B,16,61616,Roger,Hutchison,Pints & Cowbells Racing,42:26.0,,583.08255426406,581.60461089344,
Master Men B,17,34442,Willard,Ostrander,SquareOne,42:44.0,,420,595.69610805439,
Master Men C 40+,1,40489,Scott,Schroeder,,41:14.0,,501.0416978065,465.51512689121,
Master Men C 40+,2,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,43:04.0,,511.06186230919,490.21459443471,
Master Men C 40+,3,106174,Ruy,Lopez,Jack's - Homegrown Racing,43:31.0,,539.61352952169,514.9140619782,
Master Men C 40+,4,29052,Dave,Bishop,Fanatik Bike Co. Race Team,45:45.0,,515.65460819948,539.61352952169,
Master Men C 40+,5,28001,Russ,Rainforth,Blue Rooster/Scan Snap/Inno,46:58.0,,637.56928908472,564.31299706518,
Master Men C 40+,6,106176,Curtis,Crape,,48:50.0,,562.95019510753,589.01246460867,
Master Men C 40+,7,98314,David,Hodgson,Delta bike co.,49:46.0,,561.71853671317,613.71193215216,
Master Men C 40+,DNF,113436,Calvin,Chow,,,,522.94736842105,638.41139969565,
Men A,1,14673,Spencer,Paxson,KONA Bicycles,56:51.0,,209.61117486091,220.23286370606,
Men A,2,1714,Steve,Fisher,,57:08.0,,199.95326206802,255.00361205668,
Men A,3,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,58:57.0,,324.54510875793,289.77436040731,
Men A,4,49652,Tyson,Lashbrook,MAFIA Racing Northwest,59:05.0,,375.53764669963,324.54510875793,
Men A,5,99191,Collin,Van slyke,BikeSport Racing,02:15.0,,437.05527883917,359.31585710855,
Men A,6,29084,Scott,Alexander,Fanatik Bike Co. Race Team,02:56.0,,377.32608374367,394.08660545918,
Men A,7,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,04:11.0,,295.04320264919,428.8573538098,
Men A,DNF,98304,Daniel,Hertel,RACEPACE,,,382.44319087321,463.62810216042,
Men B,1,96161,Joseph,Giannetto,Fanatik Bike Co. Race Team,44:20.0,,417.54087288769,351.09053829994,
Men B,2,71351,Quentin,Emeriau,100%,44:42.0,,350.20621478016,357.97594178773,
Men B,3,27637,Clinton,Seal,Cycling Northwest,45:06.0,,405.2752089913,364.86134527553,
Men B,4,86435,Brett,Whitehead,Team Zaui,45:28.0,,420.68465512606,371.74674876333,
Men B,5,17431,Mark,Roughgarden,Cyclocrossracing.com,45:35.0,,416.32699447372,378.63215225113,
Men B,6,90164,Troy,Neale,,45:43.0,,419.20449122977,385.51755573893,
Men B,7,120302,Mike,Goodman,GSX,46:28.0,,400,392.40295922672,
Men B,8,67666,Colin,Ferguson,fanatik bike co. race team,46:38.0,,399.42817478081,399.28836271452,
Men B,9,14661,David,Neubeck,Fanatik Cyclocross Racing Team,46:53.0,,379.15043675787,406.17376620232,
Men B,10,144636,Brad,Nelson,,47:03.0,,392.11366538228,413.05916969012,
Men B,11,67655,Brenden,Pelkie,Homegrown Racing/Jacks Bicycle Center,47:25.0,,467.13089391042,419.94457317792,
Men B,12,92956,Anthony,Mallory,Husky Cycling,47:59.0,,341.9233885858,426.82997666571,
Men B,13,64859,Tim,Hubner,Heartthrob,48:00.0,,438.78806914648,433.71538015351,
Men B,14,17595,Shannon,Mallory,Fanatik Bike Co. Race Team,48:01.0,,443.80942541665,440.60078364131,
Men B,15,96170,Justin,Johnson,,48:02.0,,442.18712211184,447.48618712911,
Men B,16,98301,Chris,Rose,Trailhead Racing,48:22.0,,495.29255588705,454.37159061691,
Men B,17,103748,Brent,Detta,,49:08.0,,524.15404594508,461.2569941047,
Men B,18,67668,Mario,Rivas,Team Double Check,50:37.0,,522.511769539,468.1423975925,
Men B,19,67566,Brennan,Gilbert,Jack's/Homegrown Racing,51:40.0,,440.96142556827,475.0278010803,
Men B,20,81005,Matt,Marsden,,52:35.0,,503.07348674569,481.9132045681,
Men B,DNF,60838,Ian,Horton,Homegrown Racing/Jacks Bicycle Center,,,485.64730518631,488.7986080559,
Men B,DNF,68180,William,Currie,Fanatik Bike Co. Race Team,,,534.3736040632,488.7986080559,
Men B,DNF,120354,Jon,Ralston,,,,400,488.7986080559,
Men B,DNF,22119,Adam,Stern,Cyclocrossracing.com,,,496.27978181939,488.7986080559,
Men B,DNF,39069,Paul,Mccarthy,steed cycles,,,720.59724061425,488.7986080559,
Men B,DNF,60862,Doug,Nathe,Kulshan Cycling,,,397.32313512903,488.7986080559,
Men C,1,106182,Doss,Herndon-schepper,,41:20.0,,,,
Men C,2,59220,Hannah,Neubeck,,41:20.0,,,,
Men C,3,120305,Ashley,Paul james,,41:42.0,,,,
Men C,4,99201,Jordan,Beaudin,,43:39.0,,,,
Men C,5,66199,Benjamin,Mckinney,Moby Dick & the C Men,43:47.0,,,,
Men C,DNF,110356,Matt,Smelser,Team Dirtbag,,,,,
Men Single-Speed,1,15536,Luke,Demoe,HODALA!,01:04.0,,307.44456183015,318.15219302338,
Men Single-Speed,2,63264,Mark,Oldenburg,VANSS//MIGHTY RIDERS,03:35.0,,360.9490828655,342.10383659905,
Men Single-Speed,3,144636,Brad,Nelson,PT Cyclery/Showers Pass,04:37.0,,392.11366538228,366.05548017472,
Men Single-Speed,4,67669,Kevin,Menard,Traitor Cycles,05:05.0,,370.12750139615,390.0071237504,
Men Single-Speed,5,61697,Csaba,Horvath,Homegrown Racing/Jacks Bicycle Center,05:18.0,,479.80855594448,413.95876732607,
Men Single-Speed,6,86441,Andrew,Berg,Kulshan Cycling,56:55.0,,536.44935257206,437.91041090174,
Men Single-Speed,7,29044,Brad,Oppedal,,57:04.0,,485.45348282868,461.86205447742,
Men Single-Speed,8,81004,Josh,Parrish,Kulshan Cycling,57:08.0,,413.95876732607,485.81369805309,
Men Single-Speed,9,29062,Craig,Stephens,Kulshan Cycling,59:56.0,,493.21520345372,509.76534162876,
Super Men 50+,1,14627,Marshall,Will,Dimensional,41:36.0,,537.83451329522,476.30221128072,
Super Men 50+,2,99202,Robert,Lang,,41:41.0,,525.36235899497,496.81297861889,
Super Men 50+,3,14668,Steve,Tauscheck,Double Check,43:11.0,,524.47716531221,517.32374595705,
Super Men 50+,4,7425,Brian,Volkert,Double Check,46:36.0,,544.34672143201,537.83451329522,
Super Men 50+,5,59625,Scott,Rittscher,Howard Creek Brewery,47:54.0,,559.37845204321,558.34528063339,
Super Men 50+,6,30779,Charlie,Vanzandt,Double Check,48:25.0,,582.3686073011,578.85604797155,
Super Men 50+,7,14556,David,Joiner,,53:34.0,,500,599.36681530972,
Women A,1,120307,Natash,Cowie,,48:12.0,,440,390.86554023627,
Women A,2,7781,Kelly,Jones,steed cycles,48:19.0,,435.72561564525,409.83302826006,
Women A,3,14662,Elizabeth,Hartsoch,Kulshan Cycling,48:42.0,,427.15951847566,428.80051628384,
Women A,4,81014,Kirsten,Jensen,Jack's Homegrown Racing,49:46.0,,455.53600861526,447.76800430763,
Women A,5,86450,Christin,Clawson,Jack's - Homegrown Racing,52:33.0,,513.83960464839,466.73549233142,
Women A,6,59220,Hannah,Neubeck,,53:51.0,,473.45506684265,485.7029803552,
Women B Single Speed,1,23961,Heather,Nelson,,55:09.0,,,,
Women B Single Speed,2,54573,Alyson,Indrunas,Homegrown Racing/Jacks Bicycle Center,57:16.0,,,,
Women B Single Speed,3,45828,Tina,Rainforth,Blue Rooster/Scan Snap/Inno,57:37.0,,,,
Women B Single Speed,4,95064,Kelly,Davis,Team Group Health,58:05.0,,,,
Women B Single Speed,5,70365,Maria,Hetland,Olympia Orthopaedic Associates,59:33.0,,,,
Women C,1,116247,Scarlett,Graham,,56:35.0,,560.3719386284,490.48424687332,
Women C,2,106180,Veronica,Parkin,Shucksan Velo Club,48:08.0,,578.85379536076,508.45995006644,
Women C,3,69785,Staci,May,Pints & Cowbells Racing,48:25.0,,591.89513732845,526.43565325956,
Women C,4,81019,Kate,Newell,,48:42.0,,546.08751325759,544.41135645268,
Women C,5,81018,Josie,Melton,Bellingham BMX,48:53.0,,596.67693206408,562.3870596458,
Women C,6,116248,Jen,Hampton,,48:56.0,,619.8140306858,580.36276283892,
Women C,7,43245,Jessica,Smith,Tortoise & the Hare,49:36.0,,600,598.33846603204,
Women C,8,98297,Katy,Pfannenstein,,50:40.0,,557.63889846557,616.31416922516,
Women C,9,120308,Claire,Wenger,,51:06.0,,600,634.28987241828,
Women C,10,119482,Lauren,Squires,Tortoise & the Hare,52:34.0,,600,652.2655756114,
Women C,11,91106,Bonnie,Larsen,Epic Racing,54:20.0,,664.84688002945,670.24127880452,
Women C,12,120309,Kristen,Mason,,55:13.0,,600,688.21698199764,
