First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Fetherston,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),14,22,475.07896304058,
Robert,Fetherston,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),7,22,438.39126133135,
Robert,Fetherston,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),13,28,459.8678070668,
Boris,Foelsch,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,14,20,480.70977003517,
Robert,Fetherston,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),12,36,465.26962944576,
Boris,Foelsch,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),30,38,542.66377591159,
Boris,Foelsch,Central Coast CX #4,2016-09-18,Masters Men 45+ B,21,24,509.54573550978,
Robert,Fetherston,CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,7,19,401.58529536694,
Robert,Fetherston,CCCX #3,2016-09-10,Men Master  A 60+ Open,3,6,424.44049089217,
Robert,Fetherston,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,6,17,432.62544992691,
Boris,Foelsch,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,11,17,499.77628149838,
Robert,Fetherston,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,7,17,440.13882008238,
Robert,Fetherston,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,22,53,444.34726193543,
Robert,Fetherston,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,16,22,462.97681817988,
Robert,Fetherston,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,33,45,544.89982048502,
Boris,Foelsch,Surf City #3 Aptos High,2015-11-15,Men 45 B,22,28,509.91815047496,
Robert,Fetherston,Surf City #3 Aptos High,2015-11-15,Men 45 B,26,28,542.31431001575,
Boris,Foelsch,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,18,37,442.30434709783,
Robert,Fetherston,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,20,37,450.63605521816,
Robert,Fetherston,Surf City #1 Harbor High,2015-10-25,Men 45 B,21,29,509.89663053336,
Robert,Fetherston,Superpro CX - Vallejo,2015-10-24,45+ B Master Men,14,28,464.52991725778,
Robert,Fetherston,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,4,18,444.57775441961,
Robert,Fetherston,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,4,24,429.63218130032,
Robert,Fetherston,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,5,19,430.74816183493,
Robert,Fetherston,Superpro CX - Oakland,2015-10-10,45+ B Master Men,2,32,388.68678024663,
Robert,Fetherston,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,6,30,414.66656350218,
Robert,Fetherston,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,19,27,554.37154055908,
Robert,Fetherston,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,4,19,428.83378800138,
Evan,Gomberg,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,11,14,581.01920618948,
Robert,Fetherston,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,8,27,448.01079830948,
Boris,Foelsch,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,9,29,432.79004989707,
Robert,Fetherston,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,27,29,549.9412976088,
Robert,Fetherston,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ C MEN 400-499,2,10,384.47610724829,
Boris,Foelsch,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,13,35,430.51942354012,
Robert,Fetherston,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,27,40,575.24723757571,
Boris,Foelsch,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,10,29,417.26359866615,
Boris,Foelsch,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,18,31,468.23569216304,
Boris,Foelsch,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,21,29,550.12813837524,
Boris,Foelsch,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),21,37,463.497277708,
Boris,Foelsch,CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,13,19,549.04933494617,
Boris,Foelsch,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,29,42,493.09981196938,
Boris,Foelsch,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),11,23,435.55949708375,
Boris,Foelsch,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),8,21,426.60292793315,
Boris,Foelsch,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,47,55,562.20143362956,
Boris,Foelsch,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),20,34,450.14934753223,
Boris,Foelsch,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,23,33,512.59424584705,
Boris,Foelsch,NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,22,28,528.51205413301,
Boris,Foelsch,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,43,55,532.34705155738,
Boris,Foelsch,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,27,60,462.95545146388,
Boris,Foelsch,CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,7,12,477.04578407948,
Boris,Foelsch,CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,15,20,463.16185384099,
Boris,Foelsch,BASP 4 CCCP ,2011-12-10,Master 45+ B,33,37,510.29705727865,
Boris,Foelsch,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,18,23,521.72369192114,
Boris,Foelsch,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,18,25,522.41559017772,
Boris,Foelsch,Surf City CX #1,2011-10-30,Master Men 45+ B,15,28,493.78264257039,
Boris,Foelsch,CCCX 2,2011-09-24,Master Men 45+ Cat B,14,20,476.87665061727,
Boris,Foelsch,CCCX 2,2010-09-26,Master Men B 45+,19,20,553.66885565309,
