Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8: Camp Jordan,2010-11-14,Mens A,6,10,230.02634533546,
Cross the Way Cyclocross Series #3,2010-12-11,CX Pro/1/2,4,6,287.52431046302,
Cross the Way Cyclocross Series #4,2010-12-12,CX Pro/1/2,3,5,,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,13,108,253.77685557262,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,15,109,267.33445220781,
BAMACROSS #1,2012-09-30,Men Cat 1/2  ,10,11,383.55462452386,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,9,14,340.59941733331,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,18,101,302.4995774925,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,26,96,319.38238650374,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,7,17,302.03448783043,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,1,6,298.44004240408,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,3,97,293.7683538432,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,6,90,305.09482901869,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,10,10,347.33481469881,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,7,26,359.16660784291,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,DNF,19,393.85763834817,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,54,85,383.96130142745,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,25,87,340.77747592142,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,27,68,373.51634765592,
Bici Coop CX Cup,2014-11-23,Men Masters 30+ Open,1,3,,
Bici Coop CX Cup,2014-11-23,Men Single Speed Open,DNF,6,,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,6,16,390.9466109642,
BamacrossCX Dirt Crit,2015-09-6,SingleSpeed,2,4,,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 3,3,8,398.58319542245,
Team Magic Oak Mountain CX ,2015-10-11,Singlespeed,2,3,,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Singlespeed,4,4,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Singlespeed,4,4,,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,79,92,477.52518622212,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,70,82,513.04786950132,
Team Magic Montevallo CX ,2016-10-2,Men Cat 3,11,12,440,
Team Magic Montevallo CX ,2016-10-2,Men Masters 35+ Cat 1/2/3,6,7,426.8864897306,
The Brookside Beatdown,2016-10-23,Men Cat 3,DNF,19,506.39563153676,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,7,17,410.51004705189,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 3,5,12,393.44413958207,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 3,3,6,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 3,DNF,9,496.48045330801,
The Brookside Beatdown,2017-11-12,Men Cat 3,11,13,470.18796284677,
Fall Cross ,2018-10-7,Men Cat 3,DNF,9,538.5191388616,
Team Magic Oak Mountain CX ,2018-10-28,Men Cat 3,3,6,413.94538851417,
The Brookside Beatdown,2018-11-4,Men Cat 3,6,12,405.83405763141,
Fall Cross ,2019-09-15,Men Cat 3,4,5,,
