Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,JUNIOR MEN,DNF,6,,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,JUNIOR MEN,4,5,,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,JUNIOR MEN,4,5,,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,JUNIOR MEN,5,8,386.83033272414,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,5,71,346.53729015902,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,JUNIOR MEN,5,7,392.15977095548,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,JUNIOR MEN,4,5,,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,JUNIOR MEN,8,11,398.30269679724,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,JUNIOR MEN,5,6,392.8760757791,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,JUNIOR MEN,6,7,401.0036011116,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Junior Men,6,9,472.32615531233,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,JUNIOR MEN,7,7,455.77096740482,
Championnats Quebecois de Cyclocross 2017,2017-10-22,JUNIOR MEN,7,8,398.45969863657,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,10,59,321.63669589771,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,5,35,350.98272574557,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,DNF,36,515.86709142746,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,2,52,329.53236879365,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,4,48,339.8526796151,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,7,46,331.14548377053,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,6,28,339.09173706787,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,15,57,356.93253701083,
