Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,17,20,681.66785887198,
Bubblecross,2021-09-19,Cat 3/4/5 Women,7,14,543.70597651616,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,2,13,507.9042545206,
Charm City Cross,2021-10-3,Women Cat 4/5,6,40,497.17335357773,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,10,42,511.4513980606,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,3,27,497.6068815908,
Sly Fox Cross,2021-11-14,Women Cat 4/5,1,23,442.05277451441,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,11,19,467.52349768802,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,12,12,589.42500866993,
Croton Cross,2023-10-7,Women Senior Cat3/4,12,13,634.64846585451,
HPCX,2023-10-15,Women Senior Cat3/4/5,9,34,516.20556736109,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,26,27,572.92748345979,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,18,24,532.67447729655,
