Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),15,19,585,
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,25,27,416.00641025641,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,32,35,468.18291855204,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,30,32,478.66982178362,
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),18,21,625.44339830302,
Sacramento CX - Del Paso Park,2008-09-21,Men B 55 Results,3,5,,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 55,1,5,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 55+,4,7,,
Surf City Psychocross ,2008-10-26,Men 55,7,8,,
Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,7,9,,
Sacramento CX - Discovery Park,2008-11-9,Men B 55 Results,4,7,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 55+,5,8,,
BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,7,8,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 55,3,5,,
Livermore #2,2009-09-12,Men - 1/2/3/4 - Master - 55-99,5,5,,
Livermore #3,2009-10-3,Men - 1/2/3/4 - Master - 55-99,3,3,,
