Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,37,71,424.07644922714,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,3,83,462.9512195122,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,5,80,439.57772346442,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,43,53,455.99096992022,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,3,73,404.16440119823,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,36,54,441.1015067489,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,7,65,437.66240337892,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,3,64,434.90786720221,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,7,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,2,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,2,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,5,49,415.40665869905,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,35,42,503.08948040271,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,16,46,402.37267853987,
Starcrossed ,2009-09-19,Master Men 3 35+,19,82,377.45446055391,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,17,53,389.05908710533,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,9,50,363.86089960375,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,17,30,423.32318683289,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,14,50,372.82536085247,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,20,52,387.30102366405,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,8,52,336.69826563964,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,35,40,481.52004153184,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,10,38,350.13613727786,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,10,22,371.55088959089,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,16,36,384.28383553914,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,12,44,356.99767744086,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,115,145,442.14725997635,
Double Check,2010-09-6,Master Men3 35+,24,35,455.97783354885,
Seattle CX: Silver Lake,2010-10-17,SglSpd,29,50,415.34433354592,
Steilacoom,2010-10-31,MstrMen3 35+,19,43,388.68812839063,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,22,35,439.14822655694,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,27,54,409.03551916523,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,7,19,373.2095288267,
Evergreen Fairgrounds,2010-11-21,SglSpd,21,38,360.6479553789,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,11,29,389.03804473478,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,37,72,409.4731652345,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,26,67,369.02713777883,
Marymoor 2011,2011-09-25,Master Men3 35+,41,42,511.28580925135,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,28,49,416.59846144857,
Steeliacoom 2011,2011-10-9,Master Men3 35+,31,38,468.23247957351,
Steeliacoom 2011,2011-10-9,Singlespeed,31,45,461.46771358011,
Silver Lake 2011,2011-10-16,Singlespeed,26,42,430.10276624263,
Raceway CX,2011-10-23,SINGLE SPEED MEN,51,81,466.19458362811,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,38,52,447.89980313689,
Cross Crusade #5,2011-10-29,Singlespeed,29,63,393.67427388641,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,48,74,451.25021134754,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,28,63,397.50573817433,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,49,77,449.20909157665,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,13,29,375.07318387727,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,18,29,417.93879927207,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,13,25,425.54389022344,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,21,42,393.15334855081,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,57,85,466.93525006461,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,30,67,388.15726342632,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,34,74,392.98664446182,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,26,37,486.30950605523,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,32,62,415.88781924803,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,DNF,85,571.1170158717,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,40,87,431.78703656615,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,98,103,591.96460981035,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,30,67,390.09252568863,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,DNF,69,557.04118093594,
StarCrossed CX,2013-09-14,Men Cat 3 40+,48,83,450.66448561881,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,45,69,446.99994888603,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,29,52,437.53651642588,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,15,18,429.03225685772,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,45,75,453.4436729693,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,44,80,465.15108789877,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,30,47,469.06803297852,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,11,21,416.04989614647,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,16,31,452.99595048951,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,19,38,450.92629263414,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,25,58,424.276436508,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,20,39,447.72917930797,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,68,109,505.45776493919,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,47,67,556.43570652621,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,12,30,431.68183126784,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,12,13,375.53992487622,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,28,59,439.76791128651,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,18,27,476.82665556837,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,21,33,473.50029868185,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,18,31,470.01764167444,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,9,13,479.04694910648,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,6,16,431.00675466027,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,13,23,482.49995529846,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,30,85,429.68326829377,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,33,77,445.40169468064,
Psycho Cross #1,2016-10-23,Masters 35+ 3,3,9,417.03129546921,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,28,99,403.0847697171,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,24,73,416.7788880701,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,2,24,377.27504038322,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,4,18,375.96447855192,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,2,18,364.66854391154,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,3,19,372.65405778916,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,12,86,355.7423884348,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,9,94,344.20664278575,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,1,82,342.05764204924,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,13,98,350.46043777551,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,15,84,346.90378238699,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,4,77,325.41161557019,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,15,61,348.80359752661,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,4,23,355.90006939062,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,4,22,358.14208399775,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,16,45,407.16274179183,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,38,49,498.30363076823,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,4,22,360.47413614991,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,6,22,376.04877418379,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,13,34,407.59221873892,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,44,48,465.19706716494,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,68,86,453.96862266084,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,48,76,424.41733855248,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,39,67,417.30791460612,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,33,38,420.32680282504,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,34,91,387.89683030566,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,57,68,462.90096921534,
Woodland Park,2018-11-18,Cat 3 Men 45+,16,38,407.29258636529,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,27,41,459.66526269788,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Men,10,12,443.3795300646,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,42,77,430.32319149283,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,43,75,466.80702722565,
