Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,29477,Jack,Funk,GP VeloTek,,221084,411.07972198888,373.64120968751,
Men Cat 3  ,2,25811,Aaron,Sims,Cycle City Racing,,221970,440.82511413317,382.40507132855,
Men Cat 3  ,3,46194,Jake,Schell,Team Colavita/Parisi Coffee,,307270,453.45145330382,391.16893296959,
Men Cat 3  ,4,54266,Lance,Orr,KCOI Boulevard,,321980,502.32487816352,399.93279461062,
Men Cat 3  ,5,125466,Jeret,Kusiak,Colavita Racing Inc,,389879,424.45711381305,408.69665625166,
Men Cat 3  ,6,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,462.98735475075,417.4605178927,
Men Cat 3  ,7,46558,Lane,Johnson,KCOI U-20,,311425,425.93289811965,426.22437953374,
Men Cat 3  ,8,77925,Travis,Habrock,Horizon Cycling,,388701,500.73709417065,434.98824117477,
Men Cat 3  ,9,26026,Jeff,Baker,Team Sho-Air KC,,344216,438.58830408016,443.75210281581,
Men Cat 3  ,10,81375,Blake,Hoppe,team horizon cycling,,377433,451.58047560988,452.51596445685,
Men Cat 3  ,11,63764,James,Dwyer,Cycle City Racing,,338240,485.72991293039,461.27982609789,
Men Cat 3  ,12,72004,Benjamin,Woodbury,,,273469,494.60342784882,470.04368773893,
Men Cat 3  ,13,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,473.57205258576,478.80754937996,
Men Cat 3  ,14,21754,Dale,Sargent,my wife inc,,61770,428.68412923316,487.571411021,
Men Cat 3  ,15,9632,Jeremy,Smith,In-A-Tub,,275157,436.34265219804,496.33527266204,
Men Cat 3  ,16,67478,Kyle,Guinn,KCBC,,318504,493.71654414462,505.09913430308,
Men Cat 3  ,17,29556,David,Wathen,Cow Town Cycling Team,,196951,510.53309203604,513.86299594411,
Men Cat 3  ,18,85870,Victor,Villarrel,Localcycling.com,,,400,522.62685758515,
Men Cat 4  ,1,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,508.07211639473,411.96892827688,
Men Cat 4  ,2,81353,Vincent,Delaughder,Localcycling.com,,377085,483.55194347745,423.60811661534,
Men Cat 4  ,3,81352,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,462.3839222815,435.24730495381,
Men Cat 4  ,4,59937,Tim,Michael,Epic Bike and Sport,,297479,440.78427916755,446.88649329227,
Men Cat 4  ,5,85867,James,Gillum,CARVE,,218197,540,458.52568163074,
Men Cat 4  ,6,46754,Matthew,Smith,Midwest Cycling Community,,270924,410.14659881481,470.16486996921,
Men Cat 4  ,7,84767,Ron,Dempsey,Cycle City Racing,,313132,540,481.80405830767,
Men Cat 4  ,8,78983,Nate,Bethell,,,384408,566.28894134001,493.44324664614,
Men Cat 4  ,9,85868,Justin,Zwaschka,,,,540,505.0824349846,
Men Cat 4  ,10,79415,Stephen,Oneill,Team Colavita/Parisi Coffee,,386488,567.23262300877,516.72162332307,
Men Cat 4  ,11,79419,Andrew,Strempke,KU Cycling,,358752,540,528.36081166153,
Men Cat 4  ,12,78996,Quincy,Jennings,Team Freeride,,383354,564.81181642804,540,
Men Cat 4  ,13,79416,Matt,Yaktine,Colavita/ Parisi,,389882,560.3149099151,551.63918833847,
Men Cat 4  ,14,84776,Nicolas,Kranhold,Horizon Cycling,,367882,540,563.27837667693,
Men Cat 4  ,15,81341,Mitch,Beller,Midwest Cycling,,387766,540,574.9175650154,
Men Cat 4  ,16,85869,Scott,Koester,majestic cycling,,382544,540,586.55675335386,
Men Cat 4  ,17,46174,Jesse,Miguel,Localcycling.com,,244278,576.46368937309,598.19594169233,
Men Cat 4  ,18,12123,Andrew,Romisch,GP VeloTek,,258799,542.6627828596,609.83513003079,
Men Cat 4  ,19,70000,Kristopher,Presnell,Team Colavita/Parisi Coffee,,360588,636.31828735488,621.47431836926,
Men Cat 4  ,20,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,620.91555318847,633.11350670773,
Men Cat 4  ,21,50539,Justin,Luebbering,Unattached,,329484,573.71877287089,644.75269504619,
Men Cat 4  ,22,84784,Victor,Swerdcove,Colavita Racing Inc,,390698,540,656.39188338466,
Men Cat 4  ,23,34221,Doug,Bolton,Bicycle Shack Racing,,298402,684.68458282935,668.03107172312,
Men Cat 4  ,DNF,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,592.34475881328,679.67026006159,
Men Cat1/2/3  ,1,12055,Joseph,Schmalz,Source Endurance,,197714,220.4279174989,225.12095126662,
Men Cat1/2/3  ,2,21557,Andrew,Coe,Ethos Racing,,244716,235.11622436699,241.69107369961,
Men Cat1/2/3  ,3,12125,Thomas,Price,Trek Cyclocross Collective,,28705,273.8688521197,258.26119613259,
Men Cat1/2/3  ,4,49416,Brian,West,Cycle City Racing,,171534,285.55945739551,274.83131856558,
Men Cat1/2/3  ,5,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,382.08040897924,291.40144099856,
Men Cat1/2/3  ,6,2292,Bill,Marshall,KCCX/FUJI,,53358,294.01420888986,307.97156343154,
Men Cat1/2/3  ,7,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,345.80271101583,324.54168586453,
Men Cat1/2/3  ,8,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,357.86904599533,341.11180829751,
Men Cat1/2/3  ,9,21532,Shea,Bergman,sunflower bike,,236301,336.42090557919,357.68193073049,
Men Cat1/2/3  ,10,50543,Issac,Jonas,KCOI U-20,,329084,398.83982836344,374.25205316348,
Men Cat1/2/3  ,11,69993,Stephen,Delgado,Bike America Racing,,376555,373.55937952625,390.82217559646,
Men Cat1/2/3  ,12,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,411.37650915984,407.39229802945,
Men Cat1/2/3  ,13,29477,Jack,Funk,GP VeloTek,,221084,411.07972198888,423.96242046243,
Men Cat1/2/3  ,14,38481,William (gray),Nash,Localcycling.com,,285572,220,440.53254289541,
Men Cat1/2/3  ,DNF,63781,Micah,Gordon,in a tub/ Colavita Parisi,,378619,371.14632817665,457.1026653284,
Men Junior  10-18,1,70268,Cole,Johnson,KCOI U-20,,311427,429.55773008565,402.66615388357,
Men Junior  10-18,2,79409,Reed,Levi,KCOI U-20,,387687,370,415.16615388357,
Men Junior  10-18,3,12123,Andrew,Romisch,GP VeloTek,,258799,542.6627828596,427.66615388357,
Men Junior  10-18,4,85871,Spencer,Villarrel,,,,370,440.16615388357,
Men Junior  10-18,5,76193,Ethan,Dwyer,KCOI U-20,,389002,463.68554719218,452.66615388357,
Men Junior  10-18,6,85872,Josh,Willman,,,,370,465.16615388357,
Men Junior  10-18,7,84765,Lily,Delaugder,KCOI U-20,,386942,370,477.66615388357,
Men Junior  10-18,8,81362,Claire,Simchuk,Free State Racing,,391437,504.25800658226,490.16615388357,
Men Junior  10-18,9,84766,Roma,Delaughder,KCOI U-20,,386938,370,502.66615388357,
Men Master  40-99,1,11969,Josh,Taylor,Slimenundgrossen,,201307,339.52203426368,320.45171683399,
Men Master  40-99,2,29475,Eric,Burch,Bicycle Shack Racing,,135858,388.97563266633,337.14031272064,
Men Master  40-99,3,18475,Richard,Hu,midwest velo,,16964,356.40600799662,353.82890860728,
Men Master  40-99,4,29524,Prayuth,Sirasudhi,SKC Racing,,201805,385.62441875112,370.51750449393,
Men Master  40-99,5,34216,Craig,Hoppe,team horizon cycling,,143123,418.81375986813,387.20610038058,
Men Master  40-99,6,21542,Mathew,Eastlack,Slimenundgrossen,,242296,378.76967784748,403.89469626723,
Men Master  40-99,7,12037,David,Romisch,GP VeloTek,,254416,455.05115752313,420.58329215388,
Men Master  40-99,8,59642,Paul,Aldeguer,Big D Cycling,,342748,458.32374548719,437.27188804053,
Men Master  40-99,9,46572,Robert,Kerley,Localcycling.com,,299346,483.55737059016,453.96048392718,
Men Master  40-99,10,21603,Chris,Thomas,Black Sheep Cartel,,265069,524.98987334822,470.64907981383,
Men Master  40-99,DNF,21551,Matthew,Dutcher,360 Racing,,214880,418.6967520207,487.33767570048,
Men Master  40-99,DNF,21711,Kelly,Ricke,360 Racing,,247142,358.29695665052,487.33767570048,
Men Master  50-99,1,21520,Stephen,Songer,360 Racing,,150789,304.05471263795,329.61629706757,
Men Master  50-99,2,12001,Andy,Lucas,360 Racing,,148258,358.6384537423,342.98593121862,
Men Master  50-99,3,12009,Dan,Hansen,360 Racing,,190790,412.17416015913,356.35556536967,
Men Master  50-99,4,12381,Doug,Long,360 Racing,,90529,392.53902280764,369.72519952072,
Men Master  50-99,5,12018,David,Pitt,Slimenundgrossen,,196186,429.93150998058,383.09483367177,
Men Master  50-99,6,21754,Dale,Sargent,my wife inc,,61770,428.68412923316,396.46446782283,
Men Master  50-99,7,12148,Mitch,Dorris,KCOI Boulevard,,219931,406.46798014933,409.83410197388,
Men Master  50-99,8,21694,Larry,Jones,Cycle City Racing,,240815,436.57337027598,423.20373612493,
Men Master  50-99,9,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,447.22777893602,436.57337027598,
Men Master  50-99,10,12146,Telford,Crisco,KCOI/Boulevard,,8151,435.24744339207,449.94300442703,
Men Master  50-99,11,22552,Tim,Bergman,Localcycling.com,,218315,510.34918113539,463.31263857808,
Men Master  50-99,12,12036,David,Mathews,Kansas City Bicycle Club,,269603,507.85241052416,476.68227272914,
Men Master  50-99,13,21627,Michael,Berning,KCOI Boulevard,,159028,532.08756586468,490.05190688019,
Men Master  50-99,14,12359,David,Conrad,Localcycling.com,,7598,493.74203046863,503.42154103124,
Men Master  50-99,15,79411,Tim,Black,,,387992,539.68028145973,516.79117518229,
Men Master  50-99,16,81356,Merle,Edington,KCOI/Boulevard,,206721,568.22402826127,530.16080933334,
Men Master  50-99,17,46174,Jesse,Miguel,Localcycling.com,,244278,576.46368937309,543.53044348439,
Men Master  60-99,1,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60-99,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Men Master  60-99,3,21706,William,Jennings,Big D Cycling,,271401,,,
Men Single Speed  ,1,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,382.08040897924,344.40454683838,
Men Single Speed  ,2,12063,Joe,Fox,Cycle City Racing,,233914,380.88522862599,367.03750086605,
Men Single Speed  ,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,385.0495185227,389.67045489373,
Men Single Speed  ,4,12037,David,Romisch,GP VeloTek,,254416,455.05115752313,412.3034089214,
Men Single Speed  ,5,20054,Matthew,Speer,Vcrc Factory Racing,,196661,439.55729932011,434.93636294908,
Men Single Speed  ,6,9952,Karl,Jackson,my wife inc.,,216607,497.81920207339,457.56931697675,
Women Cat 4  ,1,84770,Katherine,Kelter,KU Cycling,,390766,,,
Women Cat 4  ,2,63777,Karen,Heath,Localcycling.com,,357863,,,
Women Cat1/2/3  ,1,25804,Karen,Brocket,Ethos Racing,,287354,,,
Women Cat1/2/3  ,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat1/2/3  ,3,21657,Wanda,Simchuk,womens free state racing,,124910,,,
Women Cat1/2/3  ,4,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,,,
Women Master  40-99,1,21657,Wanda,Simchuk,womens free state racing,,124910,490.65358314387,477.8883117709,
Women Master  40-99,2,29499,Barbara,Wages,KCOI Boulevard,,220358,574.31761410254,506.4391325561,
Women Master  40-99,3,21660,Stacey,Lamer,womens free state racing,,121629,527.98984198994,534.9899533413,
Women Master  40-99,4,21662,Wendy,Guilbeau,Localcycling.com,,275159,574.16706321901,563.5407741265,
Women Master  40-99,5,46177,Jean,Lucas,360 Racing,,176774,552.914485034,592.0915949117,
Women Master  40-99,6,34222,Donica,Goodwin,Localcycling.com,,301987,635.71934597332,620.6424156969,
Women Master  50-99,1,63775,Connie,Henning,Localcycling.com,,360362,,,
Women Master  50-99,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
