Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,2,13,444.06236577102,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,4,21,525.72859679879,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,1,14,436.25435818408,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,18,83,472.56328065649,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,2,12,475.19426582848,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,36,89,511.47159168791,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,4,21,458.72399943593,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,17,118,441.69628611496,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,2,15,483.25554216798,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,14,109,449.67089174677,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,3,19,481.94584546537,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,2,12,434.63348349162,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,27,161,465.04913357329,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,3,22,457.41001172861,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,4,16,474.69222427245,
SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,4,12,444.22734420231,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,4,11,500.363422562,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,13,51,418.41773801106,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,27,59,419.49688567813,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,7,44,374.90344504714,
Cross Revolution #3,2014-10-26,Cat. 3 Men,6,27,374.26630391584,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,5,45,363.12819210506,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,12,60,386.34264382999,
Cross Revolution #6,2014-11-30,Cat. 3 Men,3,15,376.38435000887,
Cross Revolution #1,2015-09-27,Cat. 3 Men,6,23,384.54736338271,
Cross Revolution #2,2015-10-4,Cat. 3 Men,2,19,344.62559234769,
Cross Revolution #3,2015-10-11,Cat. 3 Men,1,31,356.09183777353,
Cross Revolution #4,2015-10-25,Cat. 3 Men,2,33,345.30054523003,
MFG CX - North 40,2015-11-1,Men 1/2,15,30,336.36834142056,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,16,20,409.26847084498,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,16,33,327.16466139094,
Cross Revolution #6,2015-11-29,Cat. 3 Men,1,18,313.72945732693,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,7,15,338.13605271457,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,9,15,381.17345483221,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,31,35,463.03969888896,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,24,29,457.56411298782,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,DNF,23,473.16237617578,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,8,69,326.0317918151,
Cross Revolution #5,2016-11-20,Single Speed Men,11,43,373.67363030856,
Cross Revolution #6,2016-11-27,Single Speed Men,9,55,369.44179648875,
Fort Steilacoom CX,2016-12-3,Men Single Speed,DNF,12,629.32840730211,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,40,66,419.85179377426,
