Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,3,16,532.5,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER WOMEN 30+,11,19,583.45367918924,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master women,3,7,531.29123130972,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,11,23,532.31344896513,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,17,24,580.44046449734,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30 and over WOMEN,9,10,607.26163508153,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,11,17,608.90838799312,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,10,17,600.73574027339,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,10,18,609.48980340819,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 2,10,14,572.09775369411,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,14,21,569.54979481149,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,11,13,564.5846911526,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women Cat 2,5,7,630.73060482008,
Quebec Championships,2021-10-30,Women Master Women: 35 yrs+,5,6,612.75584191754,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2F (Women),2,4,,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2F (Women),6,10,600,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2F (Women),6,8,653.1947193221,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2F (Women),8,12,617.36921148895,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Women,5,8,520,
