Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 OPEN,1,168761,Derek,Jakoboski,,0:47:02,,344.12311886388,339.25562414097,
Men Cat 3/4 OPEN,2,200545,Noah,Hallisey,Swansea Velo Club/Bikeworks Racing/URI Cycling,0:47:40,622440,377.89633419052,364.61421308215,
Men Cat 3/4 OPEN,3,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,0:51:31,627406,408.83262741552,389.97280202332,
Men Cat 3/4 OPEN,4,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,0:54:37,200168,426.89274940159,415.33139096449,
Men Cat 3/4 OPEN,5,84201,Ian,Macdonald,THULE,0:55:18,390881,440.68997990566,440.68997990566,
Men Cat 3/4 OPEN,6,186418,Karl,Borne,True Cyclery,0:55:51,585924,442.72464758956,466.04856884683,
Men Cat 3/4 OPEN,7,186447,Phillip,Law,True Cyclery,0:57:02,623958,495.43910143518,491.40715778801,
Men Cat 3/4 OPEN,8,168493,Zuhair,Abdulla,True Cyclery,0:57:03,554262,495.16820405353,516.76574672918,
Men Cat 3/4 OPEN,9,169383,Marine,De marcken,True Cyclery,0:58:20,557964,450.21825744977,542.12433567035,
Men CAT 4/5 OPEN,1,123355,Landon,Hendershot,TTE Junior Development,0:40:34,530890,471.84100406145,409.28595753806,
Men CAT 4/5 OPEN,2,211830,Gary,Velardi,,0:43:10,170856,454.08990851045,431.3719491859,
Men CAT 4/5 OPEN,3,203144,Matthew,Wick,Stage 1 / AirLine Cycles,0:47:10,607005,433.97717142522,453.45794083375,
Men CAT 4/5 OPEN,4,199112,Ryan,Nealon,Stage 1/ AirLine Cycles,0:47:40,603235,518.60776109184,475.54393248159,
Men CAT 4/5 OPEN,5,221755,Rob,Bonitz,,0:51:42,652899,562.45087574881,497.62992412944,
Men CAT 4/5 OPEN,6,94721,John,Hendershot,,0:51:51,267164,543.60381485025,519.71591577728,
Men CAT 4/5 OPEN,7,219914,Daniel,Kinney,,0:40:43,633884,613.76896708101,541.80190742513,
Men CAT 4/5 OPEN,8,219916,Thomas,Mcgrade,True Cyclery,0:41:31,,622.61106790315,563.88789907297,
Men CAT 4/5 OPEN,9,203862,Ian,Kessinger,True Cyclery,0:42:49,,510.44222865546,585.97389072082,
Men CAT 4/5 OPEN,10,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,0:44:58,333992,610.75123608098,608.05988236866,
Men CAT 4/5 OPEN,11,186423,Jason,Bini,True Cyclery,0:47:41,589501,540,630.14587401651,
Men CAT 4/5 OPEN,12,169395,Duane,Samuel,CCAP Moran Middle School/Laurel Bicycle Club,0:48:31,507405,580.73490258569,652.23186566435,
Men CAT 4/5 OPEN,DNF,188539,Joshua,Kanter,True Cyclery,,,540,696.40384896004,
Men Junior Open 15-18/High School (Cat 4/5 only),1,173317,Max,Milliard,CCAP Hamden/Cheshire Rail Trailers,0:42:52,555286,508.03603209794,488.84555948385,
Men Junior Open 15-18/High School (Cat 4/5 only),2,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,0:48:31,563862,587.14991631387,523.10526562747,
Men Junior Open 15-18/High School (Cat 4/5 only),3,217580,Dylan,Endich,TTEndurance,0:50:53,655808,534.2992498677,557.36497177109,
Men Junior Open 15-18/High School (Cat 4/5 only),4,76949,Owen,Lezon,Euin Creative,0:51:19,518129,596.09943951553,591.6246779147,
Men Junior Open 15-18/High School (Cat 4/5 only),5,199722,Aiden,Wyskewyz,Farmington Valley Youth Cycling,0:48:20,557655,646.8281290233,625.88438405832,
Men Junior Open 15-18/High School (Cat 4/5 only),6,191288,Cooper,Ryan,CCAP Hamden Cheshire Rail Trailers,0:48:59,575939,639.87848026896,660.14409020193,
Men Junior Open 9-12,1,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:11:57,592155,602.41483654118,524.70908152084,
Men Junior Open 9-12,2,198374,Vinh,Tran,CCAP Vibras Cycling Club,0:12:03,607855,568.43933314065,545.59090126737,
Men Junior Open 9-12,3,207840,Madsen,Block,Team HORST Junior Squad,0:12:15,635425,599.4995688265,566.4727210139,
Men Junior Open 9-12,4,197859,Wesley,Jopling,,0:15:22,,650,587.35454076042,
Men Junior Open 9-12,5,203185,Pietro,Belli,valtellina360,0:17:04,612159,689.00473112902,608.23636050695,
Men Junior Open 9-12,6,217720,Rooke,Lennox,Hamden Cheshire Rail Trailers,0:17:32,657888,767.36317325285,629.11818025347,
Men Junior Open 9-12,7,222847,Jase,Eligio,,0:18:35,,650,650,
Men Junior Open 9-12,8,222149,Spencer,Mendes,Moran,0:21:23,,892.96766835301,670.88181974653,
Men Junior Open 9-12,9,222848,Will,Wintsch,Moran Cross,0:21:31,,650,691.76363949305,
Men Junior Open 9-12,10,222849,Noah,Greco,Moran Middle School,0:23:19,,650,712.64545923958,
Men Junior Open 9-12,11,222850,Cole,Piepenbring,Moran,0:24:48,,650,733.5272789861,
Men Junior Open 9-12,12,53602,Andrew,Scott,Moran Mountain Biking Club,0:24:50,,650,754.40909873263,
Men Junior Open 9-12,13,222851,Pavel,Schweiger,,0:24:51,,650,775.29091847916,
Men Juniors Open 13-14/Middle School,1,171365,Brohm,Citroen,Team Horst Sports,0:30:25,564761,,,
Men Juniors Open 13-14/Middle School,2,222852,Jenson,Beers,MoranMTB,0:31:27,,,,
Men Juniors Open 13-14/Middle School,3,222853,Eli,Barrett,Moran,0:38:54,,,,
Men Masters Open 40+,1,142666,Karel,Citroen,WV Amsterdam,0:45:33,434951,,,
Men Masters Open 40+,2,45880,Stan,Lezon,EUIN Creative Racing Team,0:48:26,103982,,,
Men Masters Open 40+,3,127848,Rich,Frisbie,Team Horst Sports,0:50:08,432402,,,
Men Masters Open 40+,4,197684,Daniel,Flickinger,Laurel Bicycle Club,0:53:48,555068,,,
Men Masters Open 50+,1,1405,Joe,Kubisek,Cheshire Cycle Racing,0:41:41,19935,314.98173688717,311.2759026998,
Men Masters Open 50+,2,142688,Steve,Sadler,Stage 1/Airline Cycles,0:41:50,211335,363.72820941835,343.49238221167,
Men Masters Open 50+,3,5572,C Todd,Lombardo,Soall Viet Kitchen,0:42:36,201652,353.99042666604,375.70886172353,
Men Masters Open 50+,4,34627,Brian,Kelley,,0:43:03,133393,380.90219697373,407.92534123539,
Men Masters Open 50+,5,6337,Anthony,Alessio,Capital Velo Club - CVC,0:43:52,146429,400,440.14182074725,
Men Masters Open 50+,6,7033,Gabe,Jiran,Burnbryte Racing,0:48:04,268835,472.35830025912,472.35830025912,
Men Masters Open 50+,7,186055,James,Reeder,,0:49:40,540503,516.3745669306,504.57477977098,
Men Masters Open 50+,8,221483,Derek,Dodds,Oak Hill Velo,0:41:57,667981,488.40132295348,536.79125928284,
Men Masters Open 50+,9,209031,Saul,Lopez,Half Fast Velo,0:43:28,41156,533.35194242936,569.0077387947,
Men Masters Open 50+,10,157930,Jeffrey,Sowa,,0:43:55,172807,572.92602111863,601.22421830657,
Men Masters Open 50+,11,173336,Edward,Desplaines,Cheshire Cycle Racing,0:42:52,549059,604.82693629704,633.44069781843,
Men Masters Open 50+,DNF,222854,Wayne,Travers,,,,400,697.87365684216,
Men Masters Open 60+,1,119338,David,Rustico,Team DSO Mfg - ERRACE,0:47:35,45880,332.24296618335,332.24296618335,
Men Masters Open 60+,2,153350,Juantxo,Royo,,0:51:15,328218,529.894169732,435.91492931011,
Men Masters Open 60+,3,949,David,Marti,,0:41:19,22624,467.09154966948,459.40973941558,
Men Masters Open 60+,4,157952,Paul,Hermes,Deno’s Wonder Wheel,0:42:33,524198,485.15237715025,482.90454952106,
Men Masters Open 60+,5,151228,John,Bogdanski,,0:42:43,466713,503.35649390251,506.39935962653,
Men Masters Open 60+,6,181081,Rob,Tomko,,0:42:47,524694,549.99207424359,529.894169732,
Men Masters Open 60+,7,795,Craig,Walton,BCA,0:43:52,145763,566.49591319789,553.38897983748,
Men Masters Open 60+,8,218898,William,Vitulli,,0:43:53,47607,527.98330703534,576.88378994295,
Men Masters Open 60+,9,138491,Ian,Thompson,Laurel Bicycle Club / Amity Bike,0:48:00,35428,573.74350517122,600.37860004842,
Men Masters Open 60+,10,281,Mike,Cyr,Storrs center cycle,0:48:06,146313,566.77254889224,623.8734101539,
Men Masters Open 60+,11,901,Curtiss,Burwell,Laurel Bicycle Club,0:49:19,,681.51676512371,647.36822025937,
Men Masters Open 60+,DNF,161349,Barry,Ralston,,,,588.22835627358,694.35784047032,
Men Pro Open Categories 1/2/3,1,218700,William,Dodds,Shark River Devo,0:48:43,661940,368.40581441159,319.57482173358,
Men Pro Open Categories 1/2/3,2,852,Hunter,Pronovost,Cheshire Cycle Racing,0:53:07,99523,314.11862310776,336.76956168441,
Men Pro Open Categories 1/2/3,3,119332,Kevin,Stewart,BCRCX,0:53:34,282539,382.72496825924,353.96430163525,
Men Pro Open Categories 1/2/3,4,149319,Jason,Lupke,Cheshire Cycle Racing,0:56:03,543245,347.17295286681,371.15904158608,
Men Pro Open Categories 1/2/3,5,186311,Josh,Glaab,True Cyclery,0:59:15,588210,371.15904158608,388.35378153691,
Men Pro Open Categories 1/2/3,6,184521,Philip,Brandt,,0:51:18,587861,451.90710642059,405.54852148775,
Men Pro Open Categories 1/2/3,7,152394,Justin,Ossa,Brumble Bikes racing,0:52:57,346430,374.71286353794,422.74326143858,
Men SS OPEN,1,175442,Caleb,Frederick,Stage 1 / Airline Cycles,0:48:48,553432,,,
Men SS OPEN,2,135972,Marty,Waters,Amity Bikes / Laurel B.C.,0:56:10,,,,
Men SS OPEN,3,157926,Simon,Desantis,UCI's Gender Policy Sucks,0:54:27,540897,,,
Men Youth 6-8,1,203153,Hugh,Felter,STAGE 1 AirLine Cycles,0:16:45,622306,,,
Women  Masters Open 40+,1,194951,Sarah,Sanborn,CRCA/Sugoi/NYC Velo,0:51:43,606693,,,
Women  Masters Open 40+,2,197703,Michelle,Matteo,CCAP Hamden-Cheshire Rail Trailers,0:53:32,616975,,,
Women Junior Girls 13-14/Middle School,1,207845,Anna,Block,Team HORST Junior Squad,0:33:02,635423,,,
Women Junior Girls 15-18/High School (Cat 4/5 only,1,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,0:46:39,576807,,,
Women Junior Girls 15-18/High School (Cat 4/5 only,2,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,0:53:16,565651,,,
Women Junior Girls 9-12,1,207846,Vera,Milone,CCAP Team Horst Junior Squad,0:19:20,635134,766.80106144924,642.32914313332,
Women Junior Girls 9-12,2,222844,Tahlia,Leahy,Moran Middle School,0:20:26,,650,657.26877581029,
Women Junior Girls 9-12,3,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,0:20:58,615162,724.29608232848,672.20840848727,
Women Junior Girls 9-12,4,217724,Margaux,Nelson,CCAP Hamden-Cheshire Rail Trailers,0:21:03,655543,765.88233027061,687.14804116424,
Women Junior Girls 9-12,5,222845,Valeria,Lopez,Moran middle school,0:21:57,,650,702.08767384122,
Women Junior Girls 9-12,6,222846,Callie,Ruiz,MORAN,0:23:33,,650,717.02730651819,
Women Womens Category 3/4/5,1,23879,Paula,Brunetto,,0:42:51,,575,481.22905206187,
Women Womens Category 3/4/5,2,151217,Hunter,Ralston,Stage 1 Cycling,0:43:28,529256,502.05808062731,512.48603470791,
Women Womens Category 3/4/5,3,176901,Lisa,Lochner,Team ERRACE,0:44:35,575347,527.03875957892,543.74301735396,
Women Womens Category 3/4/5,4,159910,Rebecca,Phillips,,0:45:11,539877,590.43774087866,575,
Women Womens Category 3/4/5,5,178104,Abigail,Oneil,TTEndurance Junior Devo.,0:45:56,564363,534.86095981067,606.25698264604,
Women Womens Category 3/4/5,6,143211,Colleen,Jost,,0:47:24,,636.81155644694,637.51396529209,
Women Womens Category 3/4/5,7,122125,Alecia,Faustini,Laurel Bike Club,0:49:08,467738,575,668.77094793813,
