Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Women Elite,22,25,557.63992789328,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,28,32,472.21640678285,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,25,28,522.52647201639,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,45,55,536.57055120353,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,26,32,460.43466024647,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,26,32,460.43466024647,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,31,54,455.9877798282,
EKZ CrossTour Baden,2017-09-17,Women Elite,22,41,463.99244262474,
EKZ CrossTour Bern,2017-10-1,Women Elite,25,30,500.49684571947,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Women Elite,10,18,429.97237355747,
1ère manche de la Coupe de France,2017-10-15,Women Elite,32,76,417.52749049143,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,14,27,375.01871506147,
2ème manche de la Coupe de France,2017-11-12,Women Elite,35,69,459.50113655519,
3ème manche de la Coupe de France,2017-12-3,Women Elite,39,71,458.47542969208,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,13,31,408.40298755283,
4ème manche de la Coupe de France,2017-12-30,Women Elite,DNF,44,577.54764533665,
French National Championships,2018-01-13,Women Elite,25,30,483.7251542033,
EKZ CrossTour - Baden,2018-09-16,Women Elite,26,32,463.33866357759,
Radcross Illnau,2018-09-23,Women Elite,20,29,456.684683717,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,14,19,509.24061932535,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,DNF,36,524.81955251543,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,17,19,547.21554223152,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,25,62,404.5447133113,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,22,47,405.71023569115,
Radcross Grandprix,2018-12-2,Women Elite,14,23,443.47762302292,
Troyes Cyclocross International,2018-12-8,Women Elite,13,25,387.47261823215,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,20,27,437.87925929435,
Pfaffnau GP Luzern,2018-12-26,Women Elite,15,25,435.52230828329,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,42,51,460.61294435136,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,26,42,438.28369004939,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,27,50,500.01299130264,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,22,25,488.19637271596,
