Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17104,Zdenek,Stybar,CZE,1:05:29,,111.78141724425,98.367073466893,
Men Elite,2,17188,Sven,Nys,BEL,1:05:41,,109.06738064457,101.28058909558,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:06:09,,123.89143587587,104.19410472427,
Men Elite,4,17103,Klaas,Vantornout,BEL,1:06:28,,111.50505323362,107.10762035295,
Men Elite,5,22212,Tom,Meeusen,BEL,1:06:36,515460,127.15838192842,110.02113598164,
Men Elite,6,22180,Lars,Van der haar,NED,1:06:51,397787,107.85120797178,112.93465161033,
Men Elite,7,17109,Rob,Peeters,BEL,1:07:12,515463,121.55364829179,115.84816723902,
Men Elite,8,18168,Francis,Mourey,FRA,1:07:22,,125.86709572047,118.7616828677,
Men Elite,9,17189,Radomir,Simunek,CZE,1:07:33,,197.45735770744,121.67519849639,
Men Elite,10,22179,Wietse,Bosmans,BEL,1:07:40,397672,150.96891555159,124.58871412508,
Men Elite,11,17227,Philipp,Walsleben,GER,1:07:56,,124.47743112467,127.50222975377,
Men Elite,12,22194,Corne,Van kessel,NED,1:07:58,542728,145.0562064843,130.41574538245,
Men Elite,13,18167,Enrico,Franzoi,ITA,1:07:58,,136.53487661569,133.32926101114,
Men Elite,14,25588,Julien,Taramarcaz,SUI,1:07:58,,146.89746984868,136.24277663983,
Men Elite,15,18903,Nicolas,Bazin,FRA,1:08:11,,174.20582994595,139.15629226852,
Men Elite,16,18160,Thijs,Van amerongen,NED,1:08:14,,133.00918287699,142.0698078972,
Men Elite,17,17133,Marcel,Wildhaber,SUI,1:08:19,,158.83637850224,144.98332352589,
Men Elite,18,29237,Jonathan,Page,USA,1:08:24,27066,170.49614990066,147.89683915458,
Men Elite,19,17118,Eddy,Van ijzendoorn,NED,1:08:32,,164.47223163825,150.81035478327,
Men Elite,20,17102,Niels,Albert,BEL,1:08:35,,111.91169334096,153.72387041195,
Men Elite,21,24105,Steve,Chainel,FRA,1:08:48,515813,171.89557746424,156.63738604064,
Men Elite,22,22219,Sascha,Weber,GER,1:09:04,,176.28502789461,159.55090166933,
Men Elite,23,42238,Niels,Wubben,NED,1:09:21,,146.97807583561,162.46441729802,
Men Elite,24,1156,Jeremy,Powers,USA,1:09:35,117328,149.04121874292,165.3779329267,
Men Elite,25,25991,Arnaud,Grand,SUI,1:09:44,417820,166.7198795271,168.29144855539,
Men Elite,26,17108,Thijs,Al,NED,1:09:44,,156.69393013757,171.20496418408,
Men Elite,27,100293,Fabien,Canal,FRA,1:10:05,,156.5769433956,174.11847981276,
Men Elite,28,17129,Simon,Zahner,SUI,1:10:05,,153.93568852292,177.03199544145,
Men Elite,29,18161,Ian,Field,GBR,1:10:07,397781,171.81789697123,179.94551107014,
Men Elite,30,22186,Bryan,Falaschi,ITA,1:10:14,,168.59961089957,182.85902669883,
Men Elite,31,1660,Ryan,Trebon,USA,1:10:25,136658,174.49380407383,185.77254232751,
Men Elite,32,17146,Marcel,Meisen,GER,1:10:40,,157.14630673755,188.6860579562,
Men Elite,33,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:11:04,,178.60511026488,191.59957358489,
Men Elite,34,25990,Guillaume,Perrot,FRA,1:11:14,,180.43568333208,194.51308921358,
Men Elite,35,108512,Michael,(jr) schweizer,GER,1:11:20,,168.53751646554,197.42660484226,
Men Elite,36,22216,Lubomir,Petrus,CZE,1:11:22,,166.23063709747,200.34012047095,
Men Elite,37,25998,Yu,Takenouchi,JPN,1:11:23,,193.6100908206,203.25363609964,
Men Elite,38,17210,Martin,Haring,SVK,1:11:28,,176.29293346069,206.16715172833,
Men Elite,39,74742,Aitor,Hernandez gutierrez,ESP,1:11:42,,156.58084194371,209.08066735701,
Men Elite,40,108770,Calle,Friberg,SWE,1:11:46,,190.87878100114,211.9941829857,
Men Juniors,1,81236,Thijs,Aerts,BEL,45:55,542729,293.79445644949,244.56975845143,
Men Juniors,2,81237,Yannick,Peeters,BEL,46:05,,276.52472139339,248.90471595831,
Men Juniors,3,81239,Jelle,Schuermans,BEL,46:07,,290.99706179592,253.23967346518,
Men Juniors,4,91571,Joris,Nieuwenhuis,NED,46:08,,286.34368434686,257.57463097205,
Men Juniors,5,81233,Kobe,Goossens,BEL,46:17,,285.84663662698,261.90958847892,
Men Juniors,6,100274,Johan,Jacobs,SUI,46:30,,309.33210600754,266.2445459858,
Men Juniors,7,100271,Eli,Iserbyt,BEL,46:37,542727,287.13445823267,270.57950349267,
Men Juniors,8,91375,Yan,Gras,FRA,46:53,,320.15287720556,274.91446099954,
Men Juniors,9,83818,Sieben,Wouters,NED,47:05,567461,310.87372311516,279.24941850642,
Men Juniors,10,108597,Hugo,Pigeon,FRA,47:14,,317.275,283.58437601329,
Men Juniors,11,85676,Manuel,Todaro,ITA,47:33,,317.93029179648,287.91933352016,
Men Juniors,12,81241,Thomas,Joseph,BEL,47:40,,294.07611981349,292.25429102703,
Men Juniors,13,100276,Kelvin,Bakx,NED,47:46,,320.60006088906,296.58924853391,
Men Juniors,14,100272,Pascal,Eenkhoorn,NED,48:17,,310.9214123199,300.92420604078,
Men Juniors,15,108351,Sébastien,Havot,FRA,48:23,,312.71577189573,305.25916354765,
Men Juniors,16,108861,Simon,Andreassen,DEN,48:38,,370,309.59412105452,
Men Juniors,17,108862,Diego,Pablo sevilla,ESP,48:49,,370,313.9290785614,
Men Juniors,18,108863,Thomas,Craig,GBR,48:49,,370,318.26403606827,
Men Juniors,19,85665,Moreno,Pellizzon,ITA,48:55,,343.52721965576,322.59899357514,
Men Juniors,20,116005,Timon,Rüegg,SUI,49:10,,357.2174109613,326.93395108202,
Men Juniors,21,85678,Juraj,Bellan,SVK,49:20,,347.05506801352,331.26890858889,
Men Juniors,22,85672,Kamil,Malecki,POL,49:30,,362.50624557452,335.60386609576,
Men Juniors,23,108231,Kevin,Geniets,LUX,49:31,,356.92261542589,339.93882360263,
Men Juniors,24,100269,Lucas,Dubau,FRA,49:32,,309.37168383985,344.27378110951,
Men Juniors,25,108235,Florian,Vidal,FRA,49:47,,352.06272025207,348.60873861638,
Men Juniors,26,26172,Maxx,Chance,USA,49:53,303319,294.23213386957,352.94369612325,
Men Juniors,27,91342,Giulio,Franzolin,ITA,49:54,,370.2454417214,357.27865363012,
Men Juniors,28,95733,Willem,Boersma,CAN,49:54,380212,295.30867206864,361.613611137,
Men Juniors,29,6764,Coop,Willsey,USA,50:01,283705,297.96243381573,365.94856864387,
Men Juniors,30,12,Austin,Vincent,USA,50:05,226301,280.90637078828,370.28352615074,
Men Juniors,31,108864,Gotzon,Martín,ESP,50:09,,370,374.61848365762,
Men Juniors,32,108783,Andrej,Petrovski,MKD,50:10,,370,378.95344116449,
Men Juniors,33,108865,Raúl,Fernández,ESP,50:11,,370,383.28839867136,
Men Juniors,34,108866,Tadaaki,Nakai,JPN,50:12,,370,387.62335617823,
Men Juniors,35,100283,Ludwig,Cords,GER,50:24,,364.91807548135,391.95831368511,
Men Juniors,36,108537,Raphael,Scrhöder,GER,50:28,,349.28682570798,396.29327119198,
Men Juniors,37,108098,Matej,Ulik,SVK,50:38,,401.582868376,400.62822869885,
Men Juniors,38,100284,Lukas,Kunt,CZE,50:53,,419.11265351336,404.96318620572,
Men Juniors,39,91575,Jack,Ravenscroft,GBR,51:54,,341.93775628871,409.2981437126,
Men Juniors,40,108097,Sean,Dunlea,GBR,52:11,454372,449.70123856213,413.63310121947,
Men Under 23,1,76073,Wout,Van aert,BEL,49:35,415425,144.52061744363,136.54211567521,
Men Under 23,2,36284,Michael,Vanthourenhout,BEL,50:25,,184.29266751329,139.66421303337,
Men Under 23,3,76053,Mathieu,Van der poel,NED,50:52,415425,144.35314386123,142.78631039153,
Men Under 23,4,36277,Laurens,Sweeck,BEL,50:54,519294,157.24607358896,145.90840774969,
Men Under 23,5,76111,Toon,Aerts,BEL,51:01,515458,180.14665840931,149.03050510786,
Men Under 23,6,21152,David,Van der poel,NED,51:44,,164.63081287366,152.15260246602,
Men Under 23,7,25979,David,Menut,FRA,51:59,,196.43838223363,155.27469982418,
Men Under 23,8,25619,Tomas,Paprstka,CZE,52:12,,184.17823756581,158.39679718234,
Men Under 23,9,22193,Gert-jan,Bosman,NED,52:12,,181.41071566646,161.51889454051,
Men Under 23,10,25615,Gianni,Vermeersch,BEL,52:19,519292,166.08577169697,164.64099189867,
Men Under 23,11,22188,Mike,Teunissen,NED,52:30,,167.59126406275,167.76308925683,
Men Under 23,12,76442,Anthony,Turgis,FRA,52:34,,198.90496122597,170.885186615,
Men Under 23,13,22192,Michael,Boros,CZE,52:42,542730,192.91401607871,174.00728397316,
Men Under 23,14,2447,Logan,Owen,USA,52:49,222488,177.32570713088,177.12938133132,
Men Under 23,15,76060,Martijn,Budding,NED,52:59,,207.92900598725,180.25147868948,
Men Under 23,16,36290,Stan,Godrie,NED,53:07,567462,184.72329339783,183.37357604765,
Men Under 23,17,60668,Jonathan,Lastra martinez,ESP,53:38,,199.06316445094,186.49567340581,
Men Under 23,18,42414,Jonas,Pedersen,DEN,53:41,,204.34169294117,189.61777076397,
Men Under 23,19,85661,Clement,Russo,FRA,53:47,,266.94422845035,192.73986812213,
Men Under 23,20,60662,Fabien,Doubey,FRA,53:47,,196.07881594842,195.8619654803,
Men Under 23,21,76450,Gioele,Bertolini,ITA,53:48,,240.89879878756,198.98406283846,
Men Under 23,22,108347,Clément,Venturini,FRA,53:51,,210.40120474718,202.10616019662,
Men Under 23,23,36283,Jakub,Skala,CZE,53:53,,202.77007874886,205.22825755478,
Men Under 23,24,22521,Curtis,White,USA,53:55,234696,178.66440807438,208.35035491295,
Men Under 23,25,41815,Fabian,Lienhard,SUI,53:57,,230.0547616775,211.47245227111,
Men Under 23,26,21155,Jens,Adams,BEL,54:14,,179.82906577048,214.59454962927,
Men Under 23,27,25616,Matej,Lasak,CZE,54:41,,215.46054021504,217.71664698743,
Men Under 23,28,2441,Yannick,Eckmann,USA,54:49,254024,172.50926859535,220.8387443456,
Men Under 23,29,100220,Severin,Saegesser,SUI,54:55,,233.8429947709,223.96084170376,
Men Under 23,30,12071,Cody,Kaiser,USA,55:13,202564,206.38831256967,227.08293906192,
Men Under 23,31,76470,Steven,James,GBR,55:29,,239.23263962812,230.20503642008,
Men Under 23,32,42400,Nicolas,Samparisi,ITA,55:32,,254.5735119444,233.32713377825,
Men Under 23,33,25568,Lukas,Müller,SUI,56:01,,247.95887466029,236.44923113641,
Men Under 23,34,29757,Tobin,Ortenblad,USA,56:05,303586,221.23359227472,239.57132849457,
Men Under 23,35,41810,Vojtech,Nipl,CZE,56:09,,189.66413664488,242.69342585273,
Men Under 23,36,60677,Ondrej,Glajza,SVK,56:15,,251.25236131992,245.8155232109,
Men Under 23,37,41816,Dylan,Page,SUI,56:21,,236.46561753274,248.93762056906,
Men Under 23,38,41813,Lars,Forster,SUI,56:29,,219.58692321,252.05971792722,
Men Under 23,39,76449,Felix,Drumm,GER,56:51,,241.99696335428,255.18181528538,
Men Under 23,40,71581,Michael,Van den ham,CAN,57:03,UCI19920802,199.46416539283,258.30391264355,
Women Elite,1,25518,Marianne,Vos,NED,39:25,,199.69382813728,184.56406327301,
Women Elite,2,24099,Eva,Lechner,ITA,40:32,,213.00904823719,189.30479985635,
Women Elite,3,22172,Helen,Wyman,GBR,40:42,397617,227.32524128122,194.04553643969,
Women Elite,4,18883,Sanne,Cant,BEL,40:45,,212.90659893734,198.78627302303,
Women Elite,5,146955,Nikki,Brammeier,GBR,41:58,538984,225.48692908317,203.52700960637,
Women Elite,6,41694,Lucie,Chainel-lefevre,FRA,42:09,,244.15511064673,208.26774618971,
Women Elite,7,24098,Loes,Sels,BEL,42:12,542731,269.31267575421,213.00848277304,
Women Elite,8,91210,Thalita,De jong,NED,42:17,,274.79946577585,217.74921935638,
Women Elite,9,2671,Katie,Compton,USA,42:23,55820,211.21539061823,222.48995593972,
Women Elite,10,18881,Caroline,Mani,FRA,42:24,397655,313.15215485575,227.23069252306,
Women Elite,11,37813,Martina,Mikulaskova,CZE,42:36,,285.73242451377,231.9714291064,
Women Elite,12,27414,Ellen,Van loy,BEL,42:44,567463,237.72258809285,236.71216568974,
Women Elite,13,159558,Kaitlin,Keough,USA,42:48,200237,281.0603755754,241.45290227307,
Women Elite,14,59883,Christine,Majerus,LUX,42:53,,279.48946586932,246.19363885641,
Women Elite,15,18001,Elle,Anderson,USA,42:53,275441,257.30036662365,250.93437543975,
Women Elite,16,37812,Elisabeth,Brandau,GER,43:07,,308.92618214124,255.67511202309,
Women Elite,17,25538,Pauline,Ferrand prevot,FRA,43:18,,233.32823312779,260.41584860643,
Women Elite,18,19261,Sabrina,Stultiens,NED,43:19,,252.01389029573,265.15658518976,
Women Elite,19,69460,Alice,Maria arzuffi,ITA,43:20,,279.26812401023,269.8973217731,
Women Elite,20,75470,Githa,Michiels,BEL,43:28,,275.33564532881,274.63805835644,
Women Elite,21,69465,Yara,Kastelijn,NED,43:47,,299.20424512157,279.37879493978,
Women Elite,22,60697,Aida,Nuno palacio,ESP,43:47,,440,284.11953152312,
Women Elite,23,91579,Jessica,Lambracht,GER,43:56,,345.56459298701,288.86026810646,
Women Elite,24,16368,Meredith,Miller,USA,43:56,143575,266.77352032743,293.60100468979,
Women Elite,25,18874,Pavla,Havlikova,CZE,44:01,,261.83153909567,298.34174127313,
Women Elite,26,95761,Gabby,Durrin,GBR,44:12,397658,261.74330458109,303.08247785647,
Women Elite,27,25541,Marlène,Morel petitgirard,FRA,44:23,,322.36007210672,307.82321443981,
Women Elite,28,84828,Francesca,Cauz,ITA,44:29,,299.19519219043,312.56395102315,
Women Elite,29,42203,Annefleur,Kalvenhaar,NED,44:56,,284.13567828123,317.30468760649,
Women Elite,30,15140,Crystal,Anthony,USA,45:23,182117,260.51813568596,322.04542418982,
Women Elite,31,189678,Ã…sa,Erlandsson,SWE,45:26,,348.75243871427,326.78616077316,
Women Elite,32,108102,Lisa,Heckmann,GER,45:32,,357.48956320824,331.5268973565,
Women Elite,33,60701,Elena,Valentini,ITA,46:08,,330.2227406551,336.26763393984,
Women Elite,34,376,Arley,Kemmerer,USA,46:18,240239,272.3068574626,341.00837052318,
Women Elite,35,59888,Hannah,Payton,GBR,46:21,,403.50108498635,345.74910710651,
Women Elite,36,25753,Ayako,Toyooka,JPN,46:28,,363.81691232298,350.48984368985,
Women Elite,37,108858,Rocio,Martin rodriguez,ESP,46:40,,440,355.23058027319,
Women Elite,38,59339,Margriet,Helena kloppenburg,DEN,46:42,,361.01085912635,359.97131685653,
Women Elite,39,108859,Lisa,Jacobs,AUS,46:42,,440,364.71205343987,
Women Elite,40,108860,Emeline,Gaultier,FRA,48:14,,440,369.45279002321,
