First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Ceglio,Rainey Park Cyclocross,2021-11-20,Men Cat 4,32,53,529.13465641558,
Joe,Ceglio,Long Island Cyclocross Series,2018-12-30,Men Open,10,27,428.51065230944,
Joe,Ceglio,Long Island Cyclocross Series Day 2,2017-12-30,Men Open,10,27,434.99163029288,
Joe,Ceglio,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,13,28,381.83822943852,
Joe,Ceglio,Rockland County Supercross Cup,2017-11-18,Masters 50,16,49,341.67957514213,
Joe,Ceglio,Cheshire CX,2017-11-4,CAT4/5,8,89,397.56398247382,
John,Carlson,Cheshire CX,2017-11-4,CAT4/5,53,89,570.79697676242,
Greg,Silano,Cheshire CX,2017-11-4,CAT4/5,68,89,628.54130819195,
Greg,Silano,Cheshire CX,2017-11-4,MASTERS 50+,18,19,566.17933571345,
Joe,Ceglio,Cheshire CX,2017-11-4,MASTERS 40+,19,25,395.17421331833,
John,Carlson,Cheshire CX,2017-11-4,MASTERS 40+,24,25,432.55393550722,
Sean,Bartasek,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,28,39,611.66756323679,
Joe,Ceglio,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,12,30,366.22811587768,
Joe,Ceglio,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,16,35,395.11621567311,
Joe,Ceglio,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,13,70,312.56990888417,
Joe,Ceglio,Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,17,28,347.33136050634,
Joe,Ceglio,Elm City CX,2016-12-18,Masters 50+ (Open),6,28,311.04375181806,
Joe,Ceglio,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,27,74,337.29518639349,
Joe,Ceglio,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,34,75,356.56861034349,
Joe,Ceglio,Supercross Cup Day 2,2016-11-20,Men Masters 45+,19,42,369.85684611226,
Joe,Ceglio,Supercross Cup,2016-11-19,Men Masters 45+,23,52,373.25977230037,
Joe,Ceglio,Saratoga Spa Cyclocross,2016-11-13,3/4 men,6,16,369.05581502643,
Joe,Ceglio,HPCX Day 2,2016-10-30,Men Open Cat3/4,15,27,454.97455690382,
Joe,Ceglio,HPCX Day 1,2016-10-29,Men Open Cat 3/4,13,32,383.83243497685,
Chauncey,Cone,Marty Cross,2016-10-23,Men Open Cat5,13,41,481.20333946916,
John,Carlson,Marty Cross,2016-10-23,Men Open Cat5,18,41,517.95125230094,
Jeremy,Zeidner,Marty Cross,2016-10-23,Men Masters 40+,19,23,547.83709594986,
Joe,Ceglio,Marty Cross,2016-10-23,Men Masters 50+,8,27,398.9653164327,
Joe,Ceglio,Uncle Sam GP,2016-10-9,Cat 4/5 Men,3,32,391.26297263152,
Joe,Ceglio,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,9,22,355.58256376843,
Mark,Jakubowski,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,36,87,499.72224168484,
John,Carlson,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,53,87,581.5759190805,
Chauncey,Cone,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,59,87,610.46545227897,
Joe,Ceglio,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,56,98,452.46247588658,
Jeremy,Zeidner,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,68,89,457.60296753979,
Joe,Ceglio,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,33,78,510.82937867039,
Joe,Ceglio,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,6,95,394.55479442312,
Jeremy,Zeidner,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,110,121,494.76280427436,
Joe,Ceglio,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,33,57,414.8103638132,
Joe,Ceglio,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,4,89,416.43060948019,
Joe,Ceglio,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,5,114,405.05519157478,
Joe,Ceglio,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,3,65,393.27389717145,
Mark,Jakubowski,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,16,65,456.85520839715,
Jeremy,Zeidner,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,29,36,447.63965486433,
John,Carlson,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,34,36,483.1021264837,
Chauncey,Cone,Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,36,36,497.28711513146,
Joe,Ceglio,Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,9,32,371.85633652527,
Joe,Ceglio,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,27,83,480.06773133396,
Joe,Ceglio,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,18,80,352.30497748045,
Joe,Ceglio,Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,5,26,365.76231592083,
Joe,Ceglio,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,1,51,362.13722767398,
Joe,Ceglio,Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,1,42,368.72571854679,
Joe,Ceglio,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,1,69,373.63277056272,
Jeremy,Zeidner,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,2,69,378.99945538328,
Joe,Ceglio,March Farm Cyclo Madness,2015-12-12,Men 4/5,1,52,369.49050070104,
Jeremy,Zeidner,March Farm Cyclo Madness,2015-12-12,Men 4/5,7,52,413.97123964859,
Joe,Ceglio,Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,13,26,392.40335532562,
Joe,Ceglio,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,6,60,415.86944288846,
Joe,Ceglio,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,13,68,434.85671663579,
Joe,Ceglio,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,3,27,431.53902937947,
Joe,Ceglio,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,15,35,498.67724889311,
Joe,Ceglio,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,10,39,451.79611209377,
Jeremy,Zeidner,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,1,22,385.42237533661,
Jeremy,Zeidner,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,5,18,438.27864269646,
Joe,Ceglio,Marty Cross,2015-10-25,Men Cat 5,8,56,460.80860748371,
Chauncey,Cone,Marty Cross,2015-10-25,Men Cat 5,37,56,575.63612663233,
Jeremy,Zeidner,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,18,102,436.95267016309,
Jeremy,Zeidner,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,38,107,493.87404428479,
Jeremy,Zeidner,Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,28,38,424.5773424354,
Joseph,Waterman,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,999,95,716.07032176127,
Michael,Guido,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,44,73,554.610899609,
Terry,Mcintyre,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,12,46,469.46365638557,
Joseph,Waterman,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,14,46,484.28929301044,
Terry,Mcintyre,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,39,50,,
Michael,Guido,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,40,50,,
Michael,Guido,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,41,96,513.3519745662,
Michael,Guido,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,38,98,499.1525621652,
