Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Junior Men,31,73,451.28261638525,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,5,34,442.08263414435,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,29,68,439.80788524093,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,4,34,426.77184301965,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,53,75,583.17692832237,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,22,56,416.33401569472,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,2,21,391.87825572672,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,34,63,505.76055702343,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,13,21,478.77739437886,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,27,57,511.0424462388,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,33,54,536.4185261778,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,35,45,565.47147406637,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,34,40,548.73658541047,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,27,40,578.03309782548,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,9,56,381.253254306,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,8,23,432.78001822829,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,7,70,360.43340799068,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,6,23,398.60024908896,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,9,69,365.93901538922,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,5,26,385.44101469382,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,4,24,363.8087491041,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,7,73,340.39723748151,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,8,21,502.85727995972,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,1,35,359.56036325787,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,1,40,356.62766573962,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,10,78,299.49505435289,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,17,76,324.60349307271,
