Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX C grade and Open,21,39,544.26315789474,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,22,51,527.04,
Fields of Joy R1,2014-08-31,Men's CX C Grade,11,29,516.85714285714,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,4,18,495,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,9,25,522.5,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,8,46,483.65217391304,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 2:,13,18,451.5,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,3,15,491.07142857143,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,25,67,521.26929510155,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,28,62,523.17129633912,
