Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Cat 4/5,22,73,488.56688292152,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,24,66,501.46903070424,
DCCX,2013-10-20,Men CAT 4/5,19,109,452.42829192544,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,20,42,531.14051218951,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,9,64,434.5080620862,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,12,74,449.22111332064,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,16,76,443.32148216289,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,18,55,474.99795777423,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,7,25,455.44999812542,
MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,2,10,449.08310738305,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,10,40,399.4481791247,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,6,20,451.22753600845,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,14,32,479.91813722081,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,20,68,449.70794993516,
Hyattsville CX,2014-10-5,Men Masters 55+,5,20,419.65622402941,
Biketoberfest,2014-11-1,Men Masters 55+,6,20,447.69006577074,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,8,27,447.4661342383,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,8,24,447.82244368475,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,16,29,551.93293777144,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,13,34,447.29371163612,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,12,29,451.79231711919,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,8,23,448.09077653904,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,17,32,551.71847116018,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,12,34,424.58701840833,
Hyattsville CX,2015-10-4,Men Master  55+ 55+,5,18,403.75271060633,
Charm City Cross Day 1,2015-10-10, Men 55+,15,44,415.6458797882,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,6,26,413.4914711201,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,5,29,396.42242484089,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,5,23,392.35664773028,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,9,68,415.850939192,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,5,22,416.44319148208,
Tacchino CX,2015-11-8,Master Men 55+,5,28,385.86363900952,
Rockburn Cross,2015-11-15,Men Masters 55+,8,27,427.91993630925,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,9,21,472.1265400731,
MABRA CX Championships,2015-11-29,Beginner Men,9,27,448.22348447511,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,10,25,460.38824932184,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,26,80,402.80172556982,
US National Championships Day 2,2016-01-6,Men Master 55-59,43,88,409.16776845617,
US National Championships Day 5,2016-01-9,Men Industry,52,81,436.73847549328,
SykeloCross,2016-09-25,Men Master  55+ 55+,5,24,358.75898964906,
MPPCX  ,2016-10-1,Men Masters 55+,2,23,384.72445108482,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,2,28,341.80070792153,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,10,48,349.13626700329,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,12,47,371.52666514998,
DCCX Day 1,2016-10-22,Men Masters 55+,8,35,387.58814698964,
DCCX Day 2,2016-10-23,Men Masters 55+,10,31,416.16071273493,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,DNF,20,637.3701302164,
MABRA CX Championships,2016-11-27,Men Master 55+,14,30,460.60112742853,
Capital 'Cross Classic,2016-12-4,Men Master 55+,16,35,438.29649577417,
BikenetiCX,2016-12-11,Men Master 55+,6,21,401.47272132472,
US National Championships Day 4,2017-01-6,Men Masters 55-59,37,78,392.46289745181,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,18,28,482.19743866221,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,36,41,540.62361926762,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,22,33,449.31891472916,
BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,6,18,427.35473464252,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,12,26,462.98284320288,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,16,29,462.5039697738,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,9,19,443.05726407602,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,5,20,438.53508358715,
Bike Doctor CX,2017-12-9,Men Master 50+,5,17,407.71915899939,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,9,11,539.73831317612,
Charm City Cross Day 1,2022-10-1,Men 60+,18,34,474.22115741201,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,7,13,506.97973529406,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,23,41,445.26124194481,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,49,67,511.63046562315,
Frosty Cross,2023-11-18,Men Master 60+ 60+,6,21,445.48257184502,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,25,27,463.82001856594,
