Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,01:03:22,588797,174.9392369697,172.29156028545,
Men Elite,2,144674,Anton,Ferdinande,DESCHACHT-HENS-MAES ,01:03:48,,186.25492711443,174.83561811597,
Men Elite,3,149486,Cyprien,Gilles,,01:04:24,,210.58696146446,177.37967594649,
Men Elite,4,108208,Lander,Loockx,DESCHACHT-HENS-MAES ,01:04:48,588418,219.12979810959,179.923733777,
Men Elite,5,129543,Jofre,Cullell estape,,01:05:01,,211.24597125212,182.46779160752,
Men Elite,6,165102,Julio,Perez serdio,,01:05:19,,207.00051363756,185.01184943804,
Men Elite,7,74742,Aitor,Hernandez gutierrez,,01:05:32,,188.42251404582,187.55590726856,
Men Elite,8,190821,Diego,Ruiz de arcaute diaz de alda,,01:05:32,,235.0842853529,190.09996509908,
Men Elite,9,165051,Ismael,Esteban aguero,,01:06:08,,181.21161339961,192.64402292959,
Men Elite,10,189988,Eliote,Ponchon,,01:06:28,,234.35707700308,195.18808076011,
Men Elite,11,165098,Miguel,Sanchez prado,,01:06:28,,236.55556420231,197.73213859063,
Men Elite,12,155401,Alejandro,Iglesias fernandez,,01:06:51,,187.15469277403,200.27619642115,
Men Elite,13,136731,Tomas,Misser vilaseca,,01:07:11,,204.60912941557,202.82025425167,
Men Elite,14,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,01:07:21,,267.6102323154,205.36431208218,
Men Elite,15,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,01:07:28,,229.4735276149,207.9083699127,
Men Elite,16,196984,Nathan,Dos reis graca,,01:07:34,,272.85722772359,210.45242774322,
Men Elite,17,119973,Audric,Pasquet,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,01:08:15,,215.66686193466,212.99648557374,
Men Elite,18,155362,Samuel,Gonzalez carrera,,01:08:34,,213.26510594354,215.54054340425,
Men Elite,19,178729,Matthieu,Lavignac,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,01:08:56,,236.30043462403,218.08460123477,
Men Elite,20,190817,Miguel,Diaz perez,,01:09:10,,234.96543578092,220.62865906529,
Men Elite,21,192544,Gerard,Moya clapera,,01:09:25,,242.53143245188,223.17271689581,
Men Elite,22,190828,Nil,Sola berga,,01:09:32,,251.1573530315,225.71677472633,
Men Elite,23,190819,Anxo,Carril rojas,,01:09:49,,220.81461669316,228.26083255684,
Men Elite,24,152741,Samuel,Pontreau,,01:09:56,,220,230.80489038736,
Men Elite,25,183010,Daniel,Perez alvarez,,01:09:59,,241.17800107831,233.34894821788,
Men Elite,26,190928,Iker,Senar domingo,,01:10:02,,280.13559162822,235.8930060484,
Men Elite,27,189993,Tino,Ourliac,TEAM FIMA - RDV BIKESHOP ALIAN,01:10:52,,280.32949049817,238.43706387892,
Men Elite,28,201927,Erik,Serna gomez,,01:11:19,,268.89064641226,240.98112170943,
Men Elite,29,119981,Asier,Arregui dominguez,,LAP,,243.34440008687,243.52517953995,
Men Elite,30,197201,Ricardo martin,Buba sopko,,LAP,,255.12926332221,246.06923737047,
Men Elite,31,155368,Jorge,Gonzalez gamez,,LAP,,263.42123488007,248.61329520099,
Men Elite,32,121920,Joseba,Leon gutierrez,,LAP,,238.52492028664,251.1573530315,
Men Elite,33,178698,Joris,Lepoittevin dubost,,LAP,,274.81336744636,253.70141086202,
Men Elite,34,178469,Jose,Rebollo martin,,LAP,,247.26572776182,256.24546869254,
Men Elite,35,178701,Aurelien,Quilez,,LAP,,307.76421072201,258.78952652306,
Men Elite,36,207216,Lluc,Coma  macia,,LAP,,261.85440035006,261.33358435358,
Men Elite,37,196826,Adrian,Villacampa betran,,LAP,,290.67973963488,263.87764218409,
Men Elite,38,169932,Jesus,Torres perez,,LAP,,241.385904963,266.42170001461,
Men Elite,39,155382,Ibai,Arco lopez,,LAP,,253.68490132088,268.96575784513,
Men Elite,40,190834,Haritz,Ramon altuna,,LAP,,305.67209193654,271.50981567565,
Men Elite,41,201945,Daniel,Gonzalez sanchez,UNICAJA BANCO - GIJON,LAP,,280.532097594,274.05387350617,
Men Elite,42,190831,Zoe,Del rio collazo,,LAP,,257.20690928505,276.59793133668,
Men Elite,43,178438,Ivan,Lopez martinez,,LAP,,271.571803986,279.1419891672,
Men Elite,44,212244,Lucas,Arcos liroa,,LAP,,286.65725190849,281.68604699772,
Men Elite,45,155403,David,Ovin victorero,,LAP,,213.42821100139,284.23010482824,
Men Elite,46,165085,Enaitz,Palacio portillo,,LAP,,303.26914168266,286.77416265875,
Men Elite,47,190808,Alejandro,Toledo cortes,,LAP,,220,289.31822048927,
Men Elite,48,196785,Marc,Mestre ginestar,,LAP,,321.17373700372,291.86227831979,
Men Elite,49,165104,Angel,Casillas martin,,LAP,,258.53524115615,294.40633615031,
Men Elite,50,214063,Mikel,Hernandez oruesagasti,,LAP,,220,296.95039398083,
Men Elite,51,196946,Unai,Zurita gutierrez,,LAP,,389.45011197282,299.49445181134,
Men Elite,52,196825,Xabier,De miguel etxebarria,,LAP,,363.31916993624,302.03850964186,
Men Elite,53,165077,Luis miguel,Quince andres,,LAP,,271.32759371628,304.58256747238,
Men Elite,54,152736,Corentin,Quilez,,LAP,,395.81951802675,307.1266253029,
Men Elite,55,168662,Joan,Vila vila,,LAP,,267.40115533745,309.67068313342,
Men Elite,56,214100,Hector,Vigistain echevarria,,LAP,,220,312.21474096393,
Men Elite,57,169925,Pablo,Carrera jimenez,,LAP,,264.25819837542,314.75879879445,
Men Elite,58,205111,Julen,Quintano portillo,,LAP,,296.120984974,317.30285662497,
Men Elite,59,165140,Miguel angel,Quintela gonzalez,,LAP,,371.11593809361,319.84691445549,
Men Elite,60,59885,Antonio,Suarez fernandez,,LAP,,248.61546619731,322.390972286,
Men Elite,61,205151,Mikel,Burgoa urrutikoetxea,,LAP,,443.26972039588,324.93503011652,
Men Elite,62,212326,Gabriel,Ramos varela,,LAP,,292.95656614956,327.47908794704,
Men Elite,63,183038,Borja,Gomez mendez,,LAP,,302.30425771626,330.02314577756,
Men Elite,DNF,196947,Egoitz,Hoyas figueras,,DNF,,341.25751023944,335.11126143859,
Men Elite,DNF,213304,Joseph gerardo,Ramirez venegas,,DNF,,246.42799901219,335.11126143859,
Men Elite,DNF,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,DNF,,196.46188111917,335.11126143859,
Men Elite,DNF,190933,Peru,Negueruela martinez,,DNF,,220,335.11126143859,
Men Elite,DNF,197208,Hector,Calatayud reig,,DNF,,366.24769847344,335.11126143859,
Men Elite,DNF,205117,Markel,Olabe cierbide,,DNF,,366.58822592862,335.11126143859,
Men Junior,1,202248,Jarod,Egea garcia,,00:37:33,,311.80801443841,288.27508971921,
Men Junior,2,202164,Matteo,Garnier,,00:37:35,,340.95960689941,290.48387107815,
Men Junior,3,212339,Felix,Rouinsard,,00:38:38,,369.35102645576,292.69265243709,
Men Junior,4,202188,Marius,Guibout,,00:38:39,,357.86006916996,294.90143379603,
Men Junior,5,212254,Asier,Beraza menoyo,,00:38:40,,318.62181705727,297.11021515497,
Men Junior,6,212267,Matisse,Van kerckhove,,00:38:46,,346.85654330901,299.31899651391,
Men Junior,7,202163,Noah,Andre,,00:38:56,,298.57861253839,301.52777787285,
Men Junior,8,202160,Trystan,Joinel,,00:38:59,,342.06070503724,303.73655923179,
Men Junior,9,205115,Angel,Fernandez echevarria,,00:38:59,,358.13263278418,305.94534059073,
Men Junior,10,212643,Maxime,Vezie,,00:39:10,,299.31378555579,308.15412194968,
Men Junior,11,213310,Aleix,Casanovas coll,,00:39:10,,314.6036154043,310.36290330862,
Men Junior,12,214065,Tito,Pini perujo,,00:39:26,,370,312.57168466756,
Men Junior,13,201935,Mikel,Regil fernandez,,00:39:31,,332.77336403703,314.7804660265,
Men Junior,14,212327,Tom,Ferreira,,00:39:37,,375.33466698098,316.98924738544,
Men Junior,15,201936,Pablo,Calvo rios,,00:39:43,,322.67918105835,319.19802874438,
Men Junior,16,213313,Pau,Magria adell,,00:39:56,,394.23591826062,321.40681010332,
Men Junior,17,212265,Unax,Galan cortazar,,00:40:01,,366.09647715292,323.61559146226,
Men Junior,18,212257,Luca,Matei fernandez,,00:40:10,,380.32078261679,325.8243728212,
Men Junior,19,212264,Ivan,Martinez garcia,,00:40:12,,361.77330372941,328.03315418014,
Men Junior,20,201944,Manuel,Cotera gonzalez,,00:40:12,,379.46645755905,330.24193553908,
Men Junior,21,201942,Xano,Gil mendez,,00:40:20,,355.90724802128,332.45071689802,
Men Junior,22,205114,Oinatz,Farelo sarasua,,00:40:27,,350.01266572601,334.65949825696,
Men Junior,23,213311,Oskitx,Eguiguren santamaria,,00:40:38,,370,336.8682796159,
Men Junior,24,205129,Gorka,Gomez alonso,,00:40:54,,426.44906209322,339.07706097484,
Men Junior,25,212261,Erlantz,Alday martinez,,00:41:04,,355.60328152647,341.28584233378,
Men Junior,26,213312,Jorge,Soriano sancho,,00:41:05,,387.31137018615,343.49462369272,
Men Junior,27,201949,Adahi,Rumayor barategui,,00:41:11,,371.89504713243,345.70340505166,
Men Junior,28,201951,Oier,Ruiz de arcaute  cuesta,,00:41:11,,406.71149467499,347.9121864106,
Men Junior,29,206942,Ilan,Brebion,,00:41:11,,435.26753410291,350.12096776954,
Men Junior,30,205158,Mario,Vega gonzalez,,00:41:19,,407.5457002962,352.32974912848,
Men Junior,31,205970,Rafael,Lopez burgos,,00:41:20,,392.11700916503,354.53853048742,
Men Junior,32,201950,Danny jan,Buba sopko,,00:41:20,,382.40724435621,356.74731184636,
Men Junior,33,214066,Markel,Monasterio zamalloa,,00:41:20,,370,358.9560932053,
Men Junior,34,212329,Elias,Tame rodriguez,,00:41:33,,427.5450299469,361.16487456424,
Men Junior,35,214069,Aritz,Garmendia  pardo,,00:41:58,,370,363.37365592318,
Men Junior,36,201961,Unax,Lombraña velasco,,00:41:58,,406.78432403273,365.58243728212,
Men Junior,37,202488,Marc,Marina torres,,00:42:05,,372.80621761426,367.79121864106,
Men Junior,38,212277,Egoitz,Soguero ibañez,,00:42:10,,417.14750696045,370,
Men Junior,39,212262,Martin,Diaz gomez,,00:42:12,,419.41642262238,372.20878135894,
Men Junior,40,212272,Ander,Gonzalez goikoetxea,,00:42:16,,396.73676287941,374.41756271788,
Men Junior,41,212338,Erlantz,Fernandez solis,,00:42:16,,370,376.62634407682,
Men Junior,42,212275,Noe,Perez gaspar,,00:42:21,,418.33262134377,378.83512543576,
Men Junior,43,202487,Marti,Bravo requena,,00:42:25,,364.21394212551,381.0439067947,
Men Junior,44,214073,Adrian,Garcia quiroga,,00:42:25,,370,383.25268815364,
Men Junior,45,205124,Joel,Gonzalez blanco,,00:42:46,,432.20480677114,385.46146951258,
Men Junior,46,205149,Eneko,Aranguren carbayeda,,00:42:50,,389.69844213016,387.67025087152,
Men Junior,47,202045,Beñat,Fernandez de la peña aguirre,,00:42:51,,352.59985444179,389.87903223046,
Men Junior,48,205138,Ivan,Gonzalez frances,,00:42:51,,435.60145004148,392.0878135894,
Men Junior,49,212286,Hector,Vallejo rodriguez,,00:42:51,,450.07196333285,394.29659494834,
Men Junior,50,214070,Hegoi,Quintano veiga,,00:43:03,,370,396.50537630728,
Men Junior,51,212273,Antonio,Casal montero,,00:43:05,,415.39368350847,398.71415766622,
Men Junior,52,201959,Peio,Ferreiro fernandez,,00:43:10,,430.79391462236,400.92293902516,
Men Junior,53,214071,Mikel,Aranzabal dominguez,,00:43:16,,370,403.1317203841,
Men Junior,54,214077,Igor,Magaz trigo,,00:43:26,,370,405.34050174304,
Men Junior,55,212276,Pablo,Gomez conde,,00:43:29,,409.07680728529,407.54928310198,
Men Junior,56,214081,Txaber,Lazpita baraiaetxaburu,,00:43:54,,370,409.75806446092,
Men Junior,57,206976,Daniel,Roig teruel,,00:44:20,,435.52611989468,411.96684581986,
Men Junior,58,212282,Hugo,Trueba cagigas,,00:44:25,,423.47352575881,414.1756271788,
Men Junior,59,214082,Pablo,Alcain llorca,,00:44:31,,370,416.38440853774,
Men Junior,60,212279,Axiel,Salas andres,,00:44:35,,417.30350355587,418.59318989668,
Men Junior,61,214084,Xabier,Zabala uribarri,,00:44:38,,370,420.80197125562,
Men Junior,62,214076,Alejandro,Lorente miguel,,00:45:03,,370,423.01075261456,
Men Junior,63,214080,Unai,Garcia malbadi,,00:45:25,,370,425.2195339735,
Men Junior,64,214089,Izai,Fernandez de aguirre perez,,00:46:26,,370,427.42831533244,
Men Junior,65,214078,Markel,Ealo eguskiza,,00:46:59,,370,429.63709669138,
Men Junior,66,212268,Oier,Colmenero fernandez,,LAP,,404.82557137927,431.84587805032,
Men Junior,67,214087,Jorge,Vigistain echevarria,,LAP,,370,434.05465940927,
Men Junior,68,212284,Pablo,Sanchez  perez,,LAP,,427.58687389411,436.26344076821,
Men Junior,69,214088,Beñat,Arteche sorarrain,,LAP,,370,438.47222212715,
Men Junior,70,214091,Mikel,Sarabia jordan,,LAP,,370,440.68100348609,
Men Junior,71,212266,Iñigo,Uria  cuadra,,LAP,,363.57119796361,442.88978484503,
Men Junior,72,205141,Jon,Florido sedano,,LAP,,452.20315324452,445.09856620397,
Men Junior,73,214101,Daniel,Torre otero,,LAP,,370,447.30734756291,
Men Junior,74,214072,Ander,Duñabeitia aldazabal,,LAP,,370,449.51612892185,
Men Junior,DNF,201939,Adrian,Valle elegido,,DNF,,364.77434281657,453.93369163973,
Men Junior,DNF,214075,Sustrai,Muxika munduate,,DNF,,370,453.93369163973,
Men Junior,DNF,205125,Xabier,Beobide morillo,,DNF,,411.09689347575,453.93369163973,
Women Elite,1,112961,Manon,Bakker,CRELAN - FRISTADS,00:47:53,562506,256.24701619216,256.24701619216,
Women Elite,2,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,00:48:12,588799,290.52111050459,282.89911588942,
Women Elite,3,169023,Sofia,Rodriguez revert,NESTA - MMR CX TEAM,00:48:22,,324.37589760428,293.38674674997,
Women Elite,4,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,00:48:59,,359.40434789156,303.87437761052,
Women Elite,5,108870,Suzanne,Verhoeven,,00:49:41,,346.55529199301,314.36200847107,
Women Elite,6,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,00:49:57,,345.91743076633,324.84963933162,
Women Elite,7,132555,Irene,Trabazo bragado,,00:51:07,,378.81890085287,335.33727019217,
Women Elite,8,190091,Amelie,Laquebe,,00:51:13,,353.67271177629,345.82490105273,
Women Elite,9,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:51:22,,347.5237788664,356.31253191328,
Women Elite,10,149414,Océane,Allart,,00:52:05,,443.03524512339,366.80016277383,
Women Elite,11,165026,Paula,Diaz lopez,,00:52:20,,378.29218336469,377.28779363438,
Women Elite,12,169022,Olatz,Odriozola mugica,,00:52:27,,372.60721866305,387.77542449493,
Women Elite,13,180615,Blanca,Valles mejias,,00:52:44,,397.70872852565,398.26305535548,
Women Elite,14,194188,Lea,Bonnafous,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,00:53:13,,429.72594793714,408.75068621603,
Women Elite,15,196836,Andrea,Velasco garcia,,00:53:25,,471.09107533226,419.23831707659,
Women Elite,16,207028,Ainara,Elbusto arteaga,,00:53:37,,480.57231633952,429.72594793714,
Women Elite,17,205143,Cristina,Moran roza,,00:54:08,,396.09900092158,440.21357879769,
Women Elite,18,155391,Zaloa,Trevilla martin,,00:54:52,,405.06141979472,450.70120965824,
Women Elite,19,202049,Marta,Beti perez,,00:55:01,,432.50850909624,461.18884051879,
Women Elite,20,196954,Naia,Arregi aranoa,,00:55:53,,485.13016528231,471.67647137934,
Women Elite,21,196832,Estela,Dominguez garcia,,00:56:03,,428.82363854364,482.16410223989,
Women Elite,22,178455,Elena,Barcenilla trapaga,,00:56:18,,498.90897268081,492.65173310045,
Women Elite,23,196833,Carolina,Vega gonzalez,,00:56:27,,442.57825737126,503.139363961,
Women Elite,24,196829,Noelia,Ortiz sanz,,LAP,,462.89454369763,513.62699482155,
Women Elite,25,201975,Lukene,Trujillano  gotxi,,LAP,,479.69355096678,524.1146256821,
Women Elite,26,166153,Yaiza,Aguirre canales,,LAP,,484.6263017195,534.60225654265,
Women Elite,27,196839,Selena,Maza sola,,LAP,,567.60719246181,545.0898874032,
Women Elite,28,214095,Adriana,Campo perez,,LAP,,440,555.57751826376,
Women Elite,29,190888,Ixone,Nuñez san roman,,LAP,,549.37137374301,566.06514912431,
Women Elite,30,196840,Ines,Ibañez valdivielso,,LAP,,586.25811939044,576.55277998486,
Women Elite,31,197233,Amaia,Lopez de uralde aranegui,,LAP,,646.17333680161,587.04041084541,
Women Elite,DNF,165042,Sara,Bonillo talens,,DNF,,400.63234818518,608.01567256651,
Women Junior,1,212293,Maria,Filgueiras barcenilla,,00:45:08,,469.97323027498,408.86730793358,
Women Junior,2,201971,Natalia,Alonso alonso,,00:45:47,,499.51417250877,424.8306599367,
Women Junior,3,202498,Laia,Bosch ballus,,00:45:55,,499.08175865704,440.79401193983,
Women Junior,4,202496,Marta,Cano espinosa,,00:46:08,,423.62749563322,456.75736394295,
Women Junior,5,201974,Valeria,Mouro alvarez,,00:46:20,,474.00609789237,472.72071594608,
Women Junior,6,212721,Emilie,Prevost,,00:47:02,,570.65465247138,488.68406794921,
Women Junior,7,202282,Carla,Almansa,,00:47:02,,555.24506438714,504.64741995233,
Women Junior,8,201980,Alba,Valle hoyo,,00:47:11,,567.36998218056,520.61077195546,
Women Junior,9,202050,Sarela,Conde alonso,,00:48:07,,547.96455419936,536.57412395858,
Women Junior,10,213322,Silvia,Cuatrecasas aguilera,,00:48:44,,492.08633751112,552.53747596171,
Women Junior,11,212296,Maria,Cabañas fernandez,,00:49:03,,569.63167374911,568.50082796483,
Women Junior,12,212298,Ariadna,Pandal llera,,00:49:23,,621.39054797736,584.46417996796,
Women Junior,13,201979,Nahia,De miguel etxebarria,,00:49:28,,531.5768721006,600.42753197109,
Women Junior,14,212297,Joane,Gorostiza perez,,00:50:12,,640.53444945211,616.39088397421,
Women Junior,15,201986,Ariadna,Valle hoyo,,00:50:36,,606.93270115776,632.35423597734,
Women Junior,16,214094,Ayala,Serrano manso,,00:51:51,,600,648.31758798046,
Women Junior,17,205144,Antia,Mendez ruiz,,00:53:22,,622.18088965362,664.28093998359,
Women Junior,18,214093,Adriana,Alguacil sanchez,,LAP,,600,680.24429198671,
Women Junior,19,202502,Anna,Quintero bueno,,LAP,,599.79605672766,696.20764398984,
Women Junior,20,202053,Diana,Vidal delgado,,LAP,,600,712.17099599296,
