Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men SM 5,19,37,558.57789564797,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,9,27,500.66924958486,
Cross of The North Day 2,2016-10-8,Men SM 5,16,33,531.18952958633,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,11,31,495.33646821661,
Schoolyard Cross,2016-10-22,Men SM 5,7,22,516.31561146393,
Feedback Cup,2016-11-5,Men SM 5,5,18,487.86706258359,
Schoolyard Cross,2017-10-21,Men SM 5,5,29,459.7506052593,
Cross of the North Day 1,2017-11-11,Men SM 4,16,20,529.63924659014,
Blue Sky Velo Cup,2018-09-15,Men SS 4-5,2,5,,
Cyclo X Valmont,2018-09-22,Men SS 4-5,1,11,421.70159921073,
Cyclo X Interlocken,2018-10-6,Men SS 4-5,2,13,428.67787432294,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SS 4-5,DNF,9,631.5252137679,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SS 4-5,1,2,,
Schoolyard Cross,2018-10-20,Men SS,12,15,424.20461492926,
Cyclo X Sienna Lake,2018-11-3,Men SS,24,25,514.56288425964,
Cross of the North,2018-11-10,Men SS,32,38,490.62388618618,
Cross of the North,2018-11-11,Men SS,25,30,490.8657807539,
Cyclo X Westminster,2018-11-17,Men SS,20,26,415.44002999724,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,24,32,435.4863508995,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,13,15,407.15968213938,
Cyclo X Harlow Platts,2019-09-7,Men SSM,13,19,415.1960890306,
Modern Market CX,2019-09-14,SingleSpeed M,6,14,370.93298872323,
Cyclo X Valmont,2019-09-21,Men SSM,22,25,433.07431045101,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,18,18,449.44208355482,
Cyclo X Interlocken,2019-10-5,Men SSM,15,23,378.20532222489,
Feedback Cup,2019-10-26,Men SS,17,19,446.63726842048,
Cyclo X Sienna Lake,2019-11-2,Men SS,11,18,375.78552262422,
Cross of the North Day 1,2019-11-9,Men SSM,20,32,434.86459131855,
Cross of the North Day 2,2019-11-10,Men SSM,13,19,391.32368608453,
Cyclo X Westminster,2019-11-16,Men SSM,9,15,366.35009343538,
Cross of the North - Day 1,2021-11-6,Men SS,10,21,344.0830915301,
Cross of the North Day 2,2021-11-7,Men SS,15,19,409.70421601547,
CYCLO-X Westminster,2021-11-13,Men SS,11,23,362.4901934128,
CYCLO-X Longmont,2021-12-4,Men SS,8,15,372.09250031946,
PRIMALPALOOZA,2022-09-11,Men SSM,6,8,387.95839208276,
CYCLO-X Harlow Platts,2022-09-17,SS 4-5,1,6,375.26567867212,
Stem CiderX,2022-09-25,Men SS,6,12,345.12587434633,
CYCLO-X Interlocken,2022-10-8,Men SS,9,17,381.10846232036,
CYCLO-X Louisville,2022-10-15,Men SS,6,13,357.1234530008,
CYCLO-X Broomfield,2022-10-29,Men SS,5,12,342.91935757842,
Cross of the North Day 1,2022-11-5,Men SS,10,22,364.65641820704,
Cross of the North Day 2,2022-11-6,Men SS,9,19,356.06189013323,
CYCLO-X Westminster,2022-11-12,Men SS,4,16,333.49198131236,
Colorado State Cyclocross Championships,2022-11-19,Men SS,11,15,377.79867504629,
Schoolyard Cross,2023-09-30,Men SS,5,10,355.71560128945,
CYCLO-X Louisville,2023-10-14,Men SS,7,12,367.80813484642,
Wild West Cross,2023-10-15,Men SSM,4,9,355.39533950965,
CYCLO-X Parker,2023-10-21,Men SS,4,8,350.98766716859,
CYCLO-X Valmont,2023-10-28,Men SS,5,17,320.5221979144,
Cross of the North,2023-11-4,Men SS,4,17,313.30042808123,
Cross of the North,2023-11-5,Men SS,5,24,300.25279673317,
CYCLO-X Westminster,2023-11-11,Men SS,6,16,322.24072586636,
CYCLO-X Longmont,2023-11-18,Men SS,11,13,405.21452029242,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,10,18,385.92960530313,
