Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #4,2011-10-19,Beginner Men,45,74,568.63160364932,
Blind Date #5,2011-10-26,Beginner Men,34,52,599.50551178204,
Cross Crusade #7,2011-11-6,Beginner Men,37,86,519.21411547053,
Cross Crusade #8,2011-11-13,Beginner Men,57,133,520.57618358953,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,25,82,478.81257860453,
Blind Date at the Dairy #1,2012-09-19,Beginner Men,5,45,454.9257878252,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,4,70,467.8220392176,
Battle at Barlow,2012-09-30,Masters 35+ C,49,110,519.93248307944,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,5,46,468.0804407968,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,108,224,554.65874130563,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,5,61,464.65569988236,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,64,160,504.45020598588,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,6,54,422.74620802124,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,3,37,429.12134341511,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,59,154,499.19429661419,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,59,179,497.43084742825,
Fazio Farms,2013-09-22,Masters 35+ C,20,36,596.55646153141,
Battle At Barlow,2013-09-29,Masters 35+ C,24,70,507.89201167499,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,57,200,475.53727999824,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,46,152,480.72149975379,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,64,163,510.44126464205,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,29,161,434.45512614529,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,17,146,426.11862348575,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,53,135,513.91161082922,
Blind Date at the Dairy,2014-09-17,Masters C 35+,29,88,499.44574303637,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,11,19,555.0374788204,
Battle at Barlow,2014-09-28,Masters 35+ C,13,67,437.85714953676,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,37,90,519.97477145783,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,8,23,474.74896582057,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,29,138,458.1423682885,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,30,168,444.44921046163,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,DNF,143,702.29334771239,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,29,135,461.9310405443,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,6,119,415.29844939904,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,12,79,475.62286653827,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,9,43,478.89124549362,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,14,40,506.27295010431,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,4,57,422.2910626739,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,12,109,441.73689924225,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,4,45,431.26291662146,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,3,109,387.39536586851,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,7,97,424.16614548939,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,15,43,491.83261438468,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,27,38,488.89288489791,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,22,79,462.09590358073,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,13,40,458.79737798851,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,39,77,462.1728177661,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,39,53,502.83124169644,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,57,79,440.98966151681,
Portland Trophy Cup,2023-09-19,Open 3/4,41,56,435.36925430217,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,28,29,492.66891051185,
Portland Trophy Cup,2023-09-26,Open 3/4,35,45,435.45454545455,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,33,38,458.65884919266,
Portland Trophy Cup,2023-10-3,Open 3/4,39,43,464.43778934786,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,34,44,473.25320938413,
Portland Trophy Cup,2023-10-10,Open 3/4,30,40,481.22389525469,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,38,49,450.9380472903,
Portland Trophy Cup,2023-10-17,Open 3/4,39,48,469.24110142047,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,40,47,475.93877376557,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,23,33,455.6156299718,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,27,32,471.28557492799,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,31,34,480.74575782968,
