Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,5,50,464.90873879075,
Cross Crusade - Alpenrose,2007-10-7,Men C,1,129,387.29963048613,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,15,115,428.0703420713,
Cross Crusade - Rainier HS,2007-10-21,Men C,29,93,470.14761616858,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,29,80,504.69522217954,
Cross Crusade - Barton Park,2007-11-4,Men C,5,99,400.41994383364,
Cross Crusade - Estacada,2007-11-11,Men C,19,102,438.72576134193,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,4,101,381.92299844452,
Pain on the Peak,2008-09-13,Sgl Speed,13,21,494.65921068838,
Hood River Double Cross #2,2008-09-21,Sgl Speed,12,24,478.13091844384,
Battle at Barlow,2008-09-28,Singlespeed,17,48,368.49551185065,
Cross Crusade #1,2008-10-5,Singlespeed,38,111,424.38368588135,
Cross Crusade #4,2008-10-25,Singlespeed,41,58,464.86246728427,
Cross Crusade #5,2008-10-26,Single Speed,73,77,,
Cross Crusade #6,2008-11-2,Singlespeed,36,94,446.3085603578,
SSCXWC,2008-11-9,SINGLE SPEED MEN,31,139,324.08041912173,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,30,104,387.70314885546,
Cross Crusade #3,2009-10-18,Singlespeed,40,120,377.28029436023,
Cross Crusade #5,2009-10-31,Singlespeed,28,81,370.28145413847,
SSCXWC,2009-11-8,Men SSCXWC,162,213,438.06408614778,
Cross Crusade #7,2009-11-8,Singlespeed,43,136,347.73777568074,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,44,76,409.65036958685,
Pain and Suffer'n CX,2011-09-11,Singlespeed,8,20,378.85245773135,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,33,73,388.34696862468,
Blind Date #1,2011-09-28,Singlespeed,33,57,423.70065181024,
Cross Crusade #1,2011-10-2,Masters 35+ A,67,84,439.56870585443,
Blind Date #3,2011-10-12,Singlespeed,19,44,394.41936723571,
Cross Crusade: Rainier,2012-10-14,Category A,64,70,435.82743887672,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,22,34,460.18521762512,
