Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108861,Simon,Andreassen,DEN,1:02:57,,170.89292128071,167.82253176107,
Men Elite,2,122621,Sebastian,Carstensen fini,DEN,1:03:37,,203.55142575684,172.56593796461,
Men Elite,3,25628,Kenneth,Hansen,DEN,1:05:55,,193.02496232893,177.30934416814,
Men Elite,4,3841,Joachim,Parbo,DEN,1:06:42,397706,221.27897369649,182.05275037168,
Men Elite,5,25644,Tommy,Nielsen,DEN,1:07:05,,195.73842989446,186.79615657522,
Men Elite,6,139343,Benjamin,Wittrup justesen,DEN,1:07:45,,194.29653822659,191.53956277876,
Men Elite,7,155520,Jacob,Lindsel,DEN,1:11:00,,220,196.2829689823,
Men Elite,8,139347,Lars,Johnsen,DEN,,,222.14195514778,201.02637518584,
Men Elite,9,114973,Sebastien,Juul,DEN,,,221.10290920477,205.76978138938,
Men Elite,10,91233,Nikolaj,Ruud ostergaard,DEN,,,220,210.51318759292,
Men Elite,11,139345,Jesper,Nielsen,DEN,,,215.71608970443,215.25659379646,
Men Elite,12,149358,Paw,Ager,DEN,,,226.0230197185,220,
Men Elite,13,155521,Kenni,Martinelli,DEN,,,220,224.74340620354,
Men Elite,14,139327,Jonas,Nordkroggaard,DEN,,,350.43124455619,229.48681240708,
Men Elite,15,149359,Peter,Thidermann,DEN,,,232.04603943699,234.23021861062,
Men Elite,16,155522,Rasmus,Remigius berg,DEN,,,220,238.97362481416,
Men Elite,17,139354,Jesper,Kannegaard,DEN,,,258.55519266011,243.7170310177,
Men Elite,18,129756,Thorbjørn,Kristensen,DEN,,,220,248.46043722124,
Men Elite,19,139353,Lars,Jensen,DEN,,,249.98737206898,253.20384342478,
Men Elite,20,139346,Martin,Hansen,DEN,,,220,257.94724962832,
Men Elite,21,129767,Mike,Isaksen,DEN,,,254.27128236454,262.69065583186,
Men Elite,22,155523,Jens,Dich,DEN,,,220,267.43406203539,
Men Elite,23,155524,Rasmus,Sloth,DEN,,,220,272.17746823893,
Men Juniors,1,146967,Anders,Lilliendal,DEN,37:08,,345.35172483019,321.12201868639,
Men Juniors,2,139358,Oliver,Errebo,DEN,37:10,,391.08726286695,328.10458744548,
Men Juniors,3,155525,Alexander,Andersen,DEN,37:38,,370,335.08715620457,
Men Juniors,4,149369,Mikkel,Bertelsen,DEN,37:54,,389.9121595641,342.06972496365,
Men Juniors,5,146970,Lucas,Wulff,DEN,38:27,,373.45967109376,349.05229372274,
Men Juniors,6,155526,Malthe,Helbo,DEN,38:31,,370,356.03486248183,
Men Juniors,7,155527,Simon,Bak,DEN,38:42,,370,363.01743124091,
Men Juniors,8,139357,Niklas,Patino,DEN,38:49,,351.12862215424,370,
Men Juniors,9,155528,Mads,Nielsen,DEN,39:22,,370,376.98256875909,
Men Juniors,10,149370,Mads,Klinke,DEN,39:32,,409.82431912819,383.96513751817,
Men Juniors,11,155529,Jonas,Østergaard,DEN,39:41,,370,390.94770627726,
Men Juniors,12,155530,Mathias,Hanghoj poulsen,DEN,40:36,,370,397.93027503635,
Men Juniors,13,155531,Torben,Severinsen,DEN,40:46,,370,404.91284379543,
Men Juniors,14,155532,Casper,Ilsø,DEN,44:52,,370,411.89541255452,
Men Juniors,15,155533,Alfred,Christiansen,DEN,,,370,418.87798131361,
Men Under 23,1,122133,Andreas,Lund andresen,DEN,49:43,,254.26062897246,254.26062897246,
Men Under 23,2,155514,Niels,Rasmussen,DEN,50:07,,400,290.50725499623,
Men Under 23,3,155515,Louis,Bendixen,DEN,50:27,,400,295.78316440482,
Men Under 23,4,129745,Anders,Bregnhoj,DEN,50:47,,300.86248911237,301.05907381342,
Men Under 23,5,139356,Christian,Storgaard,DEN,50:48,,305.83637766755,306.33498322201,
Men Under 23,6,139325,Jonas,Lindberg,DEN,51:21,,317.38540759365,311.6108926306,
Men Under 23,7,138950,Carl,Sorensen,DEN,53:10,,292.84035988834,316.88680203919,
Men Under 23,8,129755,Rasmus,Goetke,DEN,55:16,,295.26875494195,322.16271144778,
Men Under 23,9,155516,Oliver,Friis,DEN,56:04,,400,327.43862085637,
Men Under 23,10,139329,Rasmus,Højsgaard,DEN,57:15,,400,332.71453026496,
Women Elite,1,139334,Malene,Degn,DEN,40:51,,387.2,367.61104996734,
Women Elite,2,149353,Caroline,Bohe,DEN,41:20,,398.17016655779,391.74069997822,
Women Elite,3,155517,Mie,Saabye,DEN,41:34,,440,415.87034998911,
Women Elite,4,149354,Kristina,Thrane,DEN,42:59,,455.42983344221,440,
Women Elite,5,155518,Anne,Noe lausen,DEN,46:59,,440,464.12965001089,
Women Elite,6,137190,Emilie,Thy,DEN,48:03,,502.15720935578,488.25930002178,
Women Elite,7,155519,Clara,Blohm clemmensen,DEN,50:10,,440,512.38895003266,
