Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,21,70,505.28571428571,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,31,51,370.40500760245,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,26,42,344.59382835917,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,23,29,395.62778609106,
NCCX #13,2011-01-22,Men Cat 4   ,7,54,424.91475335438,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,16,27,350.22148653784,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,7,44,478.70649350649,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,7,56,392.9856918858,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,3,62,355.94479993346,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,7,67,384.09565695506,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,3,57,348.39023368543,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,3,57,348.39023368543,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,1,56,327.7172317831,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,1,42,317.73237292014,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,9,43,383.02451678647,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,13,35,406.53263411614,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,19,40,431.1785972396,
NCCX # 6,2012-11-17,Men Single Speed  ,16,17,514.71598479812,
Cross Festivus,2012-12-9,Men CX3  ,21,42,425.07253607611,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,20,34,318.53890540342,
Five County Cross,2013-01-5,Men CX3  ,13,22,426.95294840432,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,10,11,496.81803378622,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,16,39,400.19930256264,
Durham Cycles CX Race,2013-10-6,Men CX3/4,9,33,384.28187125354,
Lion Cross,2013-10-20,Men Masters 35+,4,29,361.72589557868,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,7,42,380.14876843648,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,10,26,380.20659041178,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,9,31,371.15377756288,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,10,28,374.22152520291,
NCCX Race #12,2014-01-4,Men Masters 35+ ,4,16,353.39954331858,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,9,23,387.47330005297,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,2,26,327.81460535639,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,37,57,440.53778176504,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,21,40,403.5977115502,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,23,49,366.12597162099,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,27,51,388.08869900538,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,21,41,376.07300156552,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),6,16,379.78642254069,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),3,8,380.07250736103,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ (1/2/3),2,7,315.33527932985,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,19,36,370.0610069464,
NCCX Race #6,2015-11-8,Men  Cat 3,24,49,403.34049814729,
NCCX Race #7,2015-11-14,Men  Cat 3,DNF,53,518.6608802332,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),2,8,339.88281153686,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,23,39,425.25342884377,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,14,40,387.28409052453,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,17,29,429.70668490868,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,19,31,425.32181786417,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),5,12,370.72855716518,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),5,13,358.59441970502,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),5,15,358.56340099172,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),6,13,376.22968956648,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,3,11,367.00529637718,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,2,12,348.68961913483,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,6,25,370.3892626087,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,4,12,388.61889878163,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,3,12,367.26754067974,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 3,3,9,383.39015357312,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,3,8,391.59879957281,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 50-59,1,9,382.71884815183,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,11,19,398.25287891431,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,5,16,341.64263178951,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 3,4,10,395.11365710119,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,7,20,341.73241663677,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,1,10,341.14535395795,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,5,11,440.49421282741,
