Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Master B 45,10,18,448.21585777173,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,29,32,481.86191687092,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,35,37,534.73881808726,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,17,31,541.93832342732,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,37,52,554.38392974225,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,106,144,527.40876183416,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 45+,8,14,446.82222335442,
Sacramento Cyclocross #1,2010-10-9,Men A45+,15,19,458.34179850119,
Sacramento Cyclocross #1,2010-10-9,Men B,25,25,494.29195279739,
Sacramento Cx #2,2010-10-24,Men A45+,7,9,425.97457563409,
Sacramento Cyclocross #3,2010-11-6,Men A45+,8,13,389.74077378761,
Sacramento CX #4,2010-11-22,Men A45+,10,11,459.71652407703,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,DNF,70,592.40332072047,
Sacramento CX #6,2010-12-18,Men A45+,5,5,,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,14,21,519.26928933707,
