Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2014-11-2,Juniors 9-14,5,8,650,
Spooky Cross Day 1,2015-10-31,Men Junior 10-14 Open,3,6,617.23803798059,
Spooky Cross Day 2,2015-11-1,Men Junior 15-18 Cat 3/4/5,3,3,,
Resolution Cross Cup Day 1,2015-12-12,Men Junior 10-14 Open,7,9,600.41390518972,
Resolution Cross Cup Day 2,2015-12-13,Men Junior 10-14 Open,4,7,554.28292791429,
Highlander Cross Cup Day 1,2015-12-19,Men Junior 10-14 Open,5,10,537.05567711083,
NTCX - Gears and Beers - Saturday,2016-11-5,JR MEN 15-18,2,2,,
NTCX - Gears and Beers - Saturday,2016-11-5,JR BOYS 10-14,1,6,514.3111248177,
Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 10-14 Open,8,8,647.738959949,
Resolution 'Cross Cup Day 2,2016-12-11,Men Junior 10-14 Open,4,5,,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,15,23,572.94813267362,
Cedar Hill Race Festival,2017-02-4,Scholastic Open,1,1,,
Spooky Cross Day 2,2017-10-29,Men Junior 10-14,2,9,552.96192601454,
Spooky Cross Day 2,2017-10-29,Men Junior 15-18 Cat 3/4/5,6,7,622.68302391223,
Cornucopia of Cross Day 2,2017-11-19,Men Junior 10-14,2,2,,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,37,43,626.50822097699,
Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,4,10,547.05768063218,
Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 15-18 Cat 3/4/5,6,9,570.91033528331,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,4,10,514.04839894013,
Cedar Hill Race Festival,2018-02-3,Men Junior 9-14 Cat 4/5,1,5,,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,11,29,509.83384929894,
Cornucopia of Cross,2018-10-6,Junior 15-18 Cat 3/4/5,3,5,,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,19,32,563.80421785074,
Creek Cross Race Series,2018-10-10,Junior 13-17,3,11,491.97018761559,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,16,27,559.46846553519,
Creek Cross Race Series,2018-10-30,Junior 13-17,3,6,503.78640732031,
Resolution 'Cross Cup Day 1,2018-12-1,Men Junior 15-18 Cat 3/4/5,2,5,,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,6,13,440.44751479699,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),1,44,369.08142867863,
Creek Cross Race Series,2019-11-6,Men Cat 3/4,5,11,407.133577593,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),3,25,373.89030661186,
Resolution 'Cross Cup,2019-12-7,Men Cat 4,1,14,348.38088434056,
Resolution 'Cross Cup,2019-12-8,Junior 15-18,3,11,352.46403123324,
