Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,57,74,620.45348130576,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,66,87,623.63160887296,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,28,51,552.27854310871,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,31,34,529.50678600692,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,67,122,567.49903061199,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,47,108,522.7614531323,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,42,181,528.64531229987,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,18,25,472.26200243248,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,15,34,518.28335665864,
Canton Cup,2013-10-26,Men Cat 4/5,9,85,429.35519846028,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,36,140,457.96020292729,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,30,143,435.33078296041,
HPCX,2013-11-10,Men Cat 2/3/4,43,61,476.13652815781,
HPCX,2013-11-10,Men Cat 4/5,16,88,418.75549018327,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,4,67,415.26581249471,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,5,91,368.19971440496,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,41,89,413.46178067238,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,29,73,513.83987188789,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,11,36,450.70294753865,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,9,42,423.29749635164,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,55,159,473.63284961042,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,DNF,154,647.45452734828,
Cycle-Smart International,2014-11-1,Men 4/5,94,137,578.43572145855,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,54,111,517.40091377051,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,33,104,475.75053013186,
