Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,9,33,567.78681428759,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,15,26,653.96927239941,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,14,28,633.04159098608,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2003-2005,5,6,638.80638598333,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,20,26,705.29621417193,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,5,32,542.92552767485,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,5,35,545.30496039319,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,7,24,592.71781955357,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,5,20,558.07769384878,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,7,27,559.286988363,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,6,34,532.96510778731,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,6,26,542.86323520077,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,9,21,591.80039135782,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,7,18,591.69912345025,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior 10-12 Jr Boys,4,10,574.30403918859,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,5,29,515.60377811962,
Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 10-12,3,25,550.20071629701,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2003/2004,10,12,653.77407246355,
Cross Revolution #1,2016-09-18,Junior Boys 13-14,6,11,543.22806483661,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2003/2004,6,13,522.24972654356,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2003/2004,6,13,526.18050371502,
Cross Revolution #2,2016-10-9,Junior Boys 13-14,6,10,593.96391572918,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2003/2004,8,15,540.96384397131,
Cross Revolution #3,2016-10-23,Junior Boys 13-14,7,9,622.73681945136,
MFG CX  - North 40,2016-10-30,Jr Boys 2003/2004,7,14,594.04036279602,
Cross Revolution #4,2016-11-6,Junior Boys 13-14,7,10,581.30155387623,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2003/2004,7,17,531.32561742256,
Cross Revolution #5,2016-11-20,Junior Boys 13-14,5,9,576.42479850288,
Fort Steilacoom CX,2016-12-3,Men  Junior 13-14,3,3,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,7,10,592.83574990724,
US National Championships Day 5,2017-01-7,Men Junior 13-14,59,62,663.78387251216,
Crimson Cross,2017-09-30,Men Cat 4/5,32,36,639.44181761411,
Avimor Cyclocross Race Day 2,2017-11-19,Men Junior 13-14 Cat 3/4/5,4,4,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,19,20,641.26339900456,
MFG Cyclocross - Leavenworth CX,2018-09-23,High School Boys,6,8,593.08390793409,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,46,48,684.67427077633,
Woodland Park,2018-11-18,High School Boys,16,26,481.21722382467,
