Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,DNF,64,,
SoCalCross Prestige Series #5,2010-10-23,Men 4,64,88,656.56023826996,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,52,59,710.82934092503,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,40,60,613.23919506389,
SoCalCross Prestige Series #13,2010-11-21,Men 4,24,33,616.65133471617,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,29,44,650.99926685191,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,7,19,453.06612670404,
SoCalCross Prestige Series #16,2010-12-5,Men 4,DNF,21,677.71000157342,
SoCalCross Prestige Series #17,2010-12-19,A Men 4,DNF,2,,
SoCalCross Prestige Series #17,2010-12-19,Men 4,26,60,592.61838827043,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,9,28,478.3746634318,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,18,36,531.66628323778,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,5,40,397.74450619255,
SoCalCross Prestige Series #1,2011-09-18,Men C,40,84,549.25714285714,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,41,53,538.39088086238,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,18,44,420.50191817815,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,20,30,481.48992809541,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,DNF,20,509.88190708678,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,7,14,472.6211114336,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,DNF,29,545.97067985578,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,DNF,43,551.31341866055,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,16,34,431.77981681622,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,DNF,47,624.9036870229,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,17,20,433.62177338153,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,13,28,449.65603985379,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,13,28,464.89077818074,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,DNF,18,570.8065184798,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,9,17,472.5351192803,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,11,25,451.74162431722,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,15,22,484.01931610753,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,22,24,511.06183655192,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,23,33,468.04265507457,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,30,44,458.40170043396,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,28,33,468.85114343679,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,DNF,88,460,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,13,23,482.87247220272,
Spooky Kross Day 1,2012-10-20,Men 35+ B,16,37,438.43798571966,
Spooky Kross Day 2,2012-10-21,Men 35+ B,12,27,419.9374055898,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,13,23,429.54130405667,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,20,36,444.43316290523,
SCPS #10: SPYclocross,2012-11-11,Men 35+ B,14,28,426.86299669808,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,14,36,418.99109646448,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,15,34,413.85007208496,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,DNF,41,572.33769066365,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,11,29,415.30202348391,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,17,23,493.47577959642,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),16,20,549.15564378623,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),10,12,478.60746653085,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),12,29,413.32516172315,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),6,17,420.53777927176,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),6,12,442.97212525042,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,3,6,395.83463419251,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),8,17,403.19189891696,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),8,17,407.28839901603,
Sea Otter Classic ,2014-04-12,Men Cat 3  ,11,12,443.83195651232,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),14,21,464.97648933983,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),11,19,466.70720780223,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,15,20,539.04033546912,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),9,29,412.23234794185,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),12,24,458.49155518774,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),10,19,442.42565929316,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),DNF,19,531.21106994691,
SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,2,14,365.46166427822,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,11,26,427.77264617962,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,5,29,425.21423431258,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,4,14,398.96346638324,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),15,23,476.41202397142,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),10,22,471.51131372508,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),11,24,433.04419479668,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),10,15,453.17666141968,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,6,11,464.72313591402,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ B,5,13,423.67711415288,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),4,12,407.57330378061,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 35-44,2,4,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 35-44,2,5,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 3/4/5,7,11,429.23620947795,
SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),3,14,382.6637078553,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),3,11,397.22173638537,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,4,11,371.101686342,
SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),2,10,382.96923648529,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),14,28,440,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),11,16,461.2238208477,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),18,24,535.85267716805,
