Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MASTERS,1,43,459,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,29,40,523.8757537065,
NMCX #1,2011-10-2,Masters 50+,1,9,425.01078005998,
NMCX #2,2011-10-8,Masters 50+,1,8,425.01232219597,
NMCX #3,2011-10-9,Masters 50+,DNF,8,599.98357040537,
NMCX #4,2011-10-15,Men Masters  50-99,1,8,426.92736013985,
NMCX #5,2011-10-23,Men Master  50-99,2,13,412.73871268123,
NMCX #6,2011-11-6,Men - Master - 50-99,1,14,393.70264691969,
NMCX #7,2011-11-12,Men Master  50-99,1,17,421.13359251469,
NMCX #8,2011-11-19,Men Master  50-99,1,8,385.27369146086,
NMCX #10,2011-12-4,Men Master  50-99,1,5,,
NMCX #11,2011-12-10,Men Master  50-99,2,14,382.04247280221,
NMCX #12,2011-12-18,Masters Men 50+,1,8,388.75630628318,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,25,46,435.94545755558,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,1,6,418.02438063492,
NMCX #1,2012-09-23,Master Men 50+,2,16,394.70937097395,
 NMCX #2,2012-09-29,Men Master  50+,1,10,397.82732830697,
NMCX #3,2012-10-7,Master Men 50+,1,12,377.05959040596,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,1,11,373.09231882636,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,2,12,392.9511917632,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,1,20,377.17126937669,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,1,10,380.3856859766,
NMCX #8,2012-12-1,Men Cat 1/2/3/4 Master 50+,1,6,362.01404862099,
NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,1,8,421.17196223841,
NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,2,8,446.91773347406,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,1,12,412.03104665041,
NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,1,10,394.34297528664,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,1,20,416.11094271401,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,1,14,410.57859249582,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,2,16,406.51302848431,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,1,13,408.9766039328,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,2,15,393.78508508222,
NMCX #11,2013-11-23,Men CAT 3/4 Master 50+,1,4,,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,9,34,390.29505332546,
NMCX #1,2014-09-21,Men Master 60+ CAT 3/4,1,5,,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,1,15,372.66108588068,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,3,13,403.80160838604,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,5,15,441.56163869778,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,1,11,362.2110251608,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,1,17,363.35704946463,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,2,15,400.9804852458,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,3,15,400.15598027379,
NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,1,13,376.83183000665,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,2,13,374.17112563983,
NMCX #12,2014-12-6,Men Master 50+ CAT 3/4,2,8,390.59368816924,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,1,6,399.68114236836,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,6,13,457.17969194868,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,15,32,411.35982800395,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,DNF,48,583.71515394624,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,5,19,432.73458665069,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,3,15,400.98241921669,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,3,14,412.93979454729,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,3,12,432.56817903816,
Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,4,11,425.58959458444,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Men Master 50+,3,9,438.47878953715,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 50+,4,13,417.63721597455,
Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,1,9,428.41092995885,
Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,4,16,405.70961517028,
Cruces 'Cross,2015-12-5,Men Master 50+ CAT 3/4,3,6,443.83035240237,
Holy Guacamole Cross ,2015-12-6,Men Master 50+ CAT 3/4,3,3,,
Roosevelt Cyclocross,2016-10-2,Men Master 60+ CAT 3/4,1,7,422.90521004775,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 60+ CAT 3/4,2,5,,
Sunnyslope CX,2016-10-22,Men Master 60+ CAT 3/4,2,6,426.8912358392,
Nite Cross,2016-10-29,Men 60+ Pro/Cat Open,2,7,426.16201884849,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 60+ CAT 3/4,DNF,7,778.12175200694,
Holy Guacamole Cross ,2016-11-20,Men Master 60+ CAT 3/4,2,4,,
Bad Santa CX,2016-12-18,Men Masters 60+,2,9,461.58801182925,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 60+,1,8,440.01000046216,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 60+,DNF,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 60+ Open,3,10,488.01165187284,
Bad Santa CX,2017-11-5,Men Master 60+,1,8,469.81180779527,
Fiesta CX presented by Sport Systems,2017-11-12,M 60+,1,9,422.21403902665,
Nite Cross,2017-11-18,Men  60+,5,9,549.68781124232,
Forest Cross II,2017-11-19,Men 60+,3,6,513.42895916092,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,2,8,458.17077951628,
Hays CX,2017-12-30,Master  Men 60+,1,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,2,8,457.99218036439,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 60+ Masters,3,8,489.75326547093,
Cruces Cross,2018-11-17,Men Masters 60+ Open/4/5/A,6,4,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 60+  M Masters,DNF,8,803.77671643207,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 60+  M,2,5,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Master 60+  M Masters,2,4,,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Masters 60+,3,6,479.28834555574,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 60+,2,7,481.87673934338,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 60+,3,5,,
SKW-SDP Cyclocross Races,2019-10-26,Men  Masters 60+,2,7,469.55422146352,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 60+,2,6,499.85050100772,
SKW-SDP Cyclocross Races,2019-11-16,Men  Masters 60+,3,5,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 60+,2,8,517.97145376743,
