Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,22,47,419.82032467239,
Cross Eeklo,2017-09-10,Women Elite,30,37,440.95377639012,
Telenet Superprestige Gieten,2017-10-1,Women Elite,33,61,461.13906326679,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,31,42,427.61813625811,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,16,53,386.44893886429,
De Grote Prijs van Brabant,2017-10-28,Women Elite,25,59,405.90505718202,
Jaarmarktcross,2017-11-11,Women Elite,17,25,425.89186480815,
GP Hasselt,2017-12-2,Women Elite,26,37,438.73534354374,
Telenet Superprestige Diegem,2017-12-30,Women Elite,34,64,396.50885580767,
Dutch National Championships,2018-01-14,Women Under 23,11,41,378.04852426789,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,17,36,387.25648862127,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,31,42,396.1357541535,
Vestingcross Hulst,2018-02-18,Women Elite,30,36,435.14604657105,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,33,67,415.50257929765,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,28,40,406.61507088924,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,20,57,373.82010355913,
Lampiris Zilvermeercross,2018-12-2,Women Elite,28,44,416.77474203938,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,30,49,420.79972917418,
Dutch National Championships,2019-01-12,Women Under 23,DNF,43,657.2014475331,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,17,35,405.9810259986,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,38,56,418.38841784391,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,37,53,390.88277617938,
Vestingcross Hulst,2019-02-17,Women Elite,29,42,350.25504477784,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,25,48,363.34981766537,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,23,64,407.28758808224,
Dutch National Championships,2020-01-12,Women Under 23,10,29,438.28228823201,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,47,63,437.05545842699,
Vestingcross Hulst,2020-02-16,Women Elite,32,40,406.31796390248,
Dutch National Championships - Elite,2022-01-9,Women Elite,32,51,516.27544730898,
GP Oisterwijk,2022-10-16,Women Elite,29,52,478.74973230574,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,26,56,461.54544912115,
Dutch National Championships,2023-01-15,Women Elite,17,25,508.99629477781,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,47,48,703.63758786128,
