Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22179,Wietse,Bosmans,BEL,56:06.89,397672,126.16044852867,126.16044852867,
Men Elite,2,76074,Daan,Soete,BEL,56:22.41,515464,139.80921317906,135.91167184047,
Men Elite,3,22219,Sascha,Weber,GER,58:07.91,,145.82045675235,140.11608824845,
Men Elite,4,60688,Yannick,Gruner,GER,58:18.64,,195.21963432891,144.32050465642,
Men Elite,5,100234,Emil,Hekele,CZE,58:22.89,,179.21946688916,148.5249210644,
Men Elite,6,108512,Michael,(jr) schweizer,GER,58:58.17,,177.54665836269,152.72933747238,
Men Elite,7,108495,Manuel,Müller,GER,59:03.28,,234.64933786124,156.93375388035,
Men Elite,8,91578,Paul,Lindenau,GER,59:13.48,,248.62527029442,161.13817028833,
Men Elite,9,21168,Hendrik,Sweeck,BEL,59:19.39,,188.56917184752,165.34258669631,
Men Elite,10,115016,Dariusz,Gil,POL,59:54.92,,220,169.54700310428,
Men Elite,11,84834,Max,Lindenau,GER,1:00:05.17,,213.27793374846,173.75141951226,
Men Elite,12,119111,Gerrit,Rosenkranz,GER,1:00:12.51,,187.64479332371,177.95583592024,
Men Elite,13,121600,Maximilian,Mobis,GER,1:00:21.45,,283.41248996487,182.16025232821,
Men Elite,14,42404,Scott,Thiltges,LUX,1:00:30.46,,202.68876911181,186.36466873619,
Men Elite,15,19248,Ole,Quast,GER,1:01:06.71,,176.66571352917,190.56908514416,
Men Elite,16,42406,Lex,Reichling,LUX,1:01:08.32,,194.89396516179,194.77350155214,
Men Elite,17,134936,Sascha,Starker,GER,1:01:09.01,,220,198.97791796012,
Men Elite,18,108515,Severin,Schweisguth,GER,1:01:44.10,,212.58380361876,203.18233436809,
Men Elite,19,154427,Sebastian,Bergmann,GER,1:01:48.92,,220,207.38675077607,
Men Elite,20,134935,Marvin,Schmidt,GER,1:01:56.84,,195.23717408811,211.59116718405,
Men Elite,21,91223,Luc,Turchi,LUX,1:02:20.65,,244.80266976447,215.79558359202,
Men Elite,22,58069,Christian,Helmig,LUX,,245316,202.71694522951,220,
Men Elite,23,122458,Maximilian,Holz,GER,,,173.14870320514,224.20441640798,
Men Elite,24,119078,Christian,Mager,GER,,,220,228.40883281595,
Men Elite,25,119077,Marc,Odrosek,GER,,,220,232.61324922393,
Men Elite,26,154428,Victor,Brück,GER,,,220,236.81766563191,
Men Elite,27,154429,Till,Drobisch,NAM,,,220,241.02208203988,
Men Elite,28,139196,Joshua,Arnold,GER,,,354.39482156331,245.22649844786,
Men Elite,29,154430,Mickaël,Walter,GER,,,220,249.43091485584,
Men Elite,30,134937,Uwe-peter,Groß,GER,,,260.44400834536,253.63533126381,
Men Elite,31,123445,Philipp,Bützow,LUX,,,204.37998741085,257.83974767179,
Men Elite,32,76467,Alec,Lang,LUX,,,258.50349597904,262.04416407976,
Men Elite,33,154431,Christian,Horstmann,GER,,,220,266.24858048774,
Men Elite,34,119082,Lutz,Staake,GER,,,320.01903099393,270.45299689572,
Men Elite,35,122465,Mirko,Volk,GER,,,268.53281001444,274.65741330369,
Men Elite,36,122466,Andre,Deuschle,GER,,,284.71041335258,278.86182971167,
Men Elite,37,108516,Ulrich,Theobald,GER,,,209.22289383593,283.06624611965,
Men Elite,38,154432,Lomas,Oscar wefing,GBR,,,220,287.27066252762,
Men Elite,39,139202,Yannick,Hund,GER,,,424.6181245284,291.4750789356,
Men Elite,40,142181,Jaroslav,Vykydal,CZE,,,265.54561429369,295.67949534358,
Men Elite,41,139114,Tilo,Dorowski,GER,,,241.0205221633,299.88391175155,
Men Elite,42,122468,Felix,Paul,GER,,,269.82575795072,304.08832815953,
Men Juniors,1,138858,Niklas,Markl,GER,37:57,,287.31212576848,274.56745247986,
Men Juniors,2,145929,Len,Dejonghe,BEL,38:41,,305.58215388298,282.38077326332,
Men Juniors,3,132532,Félix,Schreiber,LUX,38:57,,370,290.19409404678,
Men Juniors,4,129690,Kyle,Agterberg,NED,39:18,,304.65660135501,298.00741483024,
Men Juniors,5,130262,Misch,Leyder,LUX,39:24,,358.82284174976,305.8207356137,
Men Juniors,6,132534,Ken,Conter,LUX,39:34,,353.53181512501,313.63405639716,
Men Juniors,7,154433,Tim,Wollenberg,GER,39:39,564568,370,321.44737718062,
Men Juniors,8,149639,Cédric,Pries,LUX,39:43,,332.6425781949,329.26069796408,
Men Juniors,9,149367,David,Westhoff-wittwer,GER,39:56,,349.38020460179,337.07401874754,
Men Juniors,10,144678,Wannes,Vanden bussche,BEL,40:14,,349.26997101437,344.88733953101,
Men Juniors,11,149638,Arthur,Kluckers,LUX,40:28,,350.45457088873,352.70066031447,
Men Juniors,12,154434,Niclas,Zimmer,GER,40:29,,370,360.51398109793,
Men Juniors,13,139055,Marco,Oberteicher,GER,40:38,564645,416.47668466199,368.32730188139,
Men Juniors,14,153938,Lukas,Markl,GER,40:40,,361.76975958137,376.14062266485,
Men Juniors,15,130259,Tristan,Parrotta,LUX,41:56,,303.80892217273,383.95394344831,
Men Juniors,16,154435,Jochen,Gruber,GER,42:00,,370,391.76726423177,
Men Juniors,17,132537,James,Bindels,LUX,42:18,,421.47389758232,399.58058501523,
Men Juniors,18,139197,Lukas,Baldinger,GER,42:23,,366.65460376277,407.39390579869,
Men Juniors,19,149613,Lennart,Jung,GER,42:30,,426.53682923974,415.20722658215,
Men Juniors,20,154436,Oscar,Uhlig,GER,43:39,,370,423.02054736561,
Men Juniors,21,129735,Demiz,Hebing,NED,43:48,,379.27310833155,430.83386814907,
Men Juniors,22,154437,Maximilian,Müller,GER,44:14,,370,438.64718893253,
Men Juniors,23,154438,Luis,Hild,GER,,,370,446.46050971599,
Men Juniors,24,154439,Michael,Ruben jesberger,GER,,,370,454.27383049945,
Women Elite,1,19492,Joyce,Vanderbeken,BEL,42:23,,301.73525823946,271.55443004705,
Women Elite,2,152809,Lindy,Anrooij,NED,42:34,,303.28909272192,286.30726368071,
Women Elite,3,108102,Lisa,Heckmann,GER,42:55,,324.27760459833,301.06009731438,
Women Elite,4,35576,Gesa,Bruechmann,GER,43:16,,330.86070284581,315.81293094804,
Women Elite,5,108503,Stefanie,Paul,GER,43:29,,372.88589506362,330.5657645817,
Women Elite,6,152813,Esther,Burg,NED,43:40,,401.44194427413,345.31859821537,
Women Elite,7,152810,Linda,Beek,NED,44:12,,345.32971900121,360.07143184903,
Women Elite,8,108647,Laura,Krans,NED,44:52,,458.22920113934,374.82426548269,
Women Elite,9,108256,Luisa,Beck,GER,45:44,,380.06569328429,389.57709911636,
Women Elite,10,18896,Suzie,Godart,LUX,46:38,,442.94480572043,404.32993275002,
Women Elite,11,154424,Lucille,Rutsch,GER,46:44,,440,419.08276638368,
Women Elite,12,139168,Larissa,Luttuschka,GER,47:02,,397.66274724027,433.83560001735,
Women Elite,13,100227,Lena,Bischoff-stein,GER,47:58,,423.60896061295,448.58843365101,
Women Elite,14,139176,Diana,Steffenhagen,GER,48:22,,538.34623632228,463.34126728467,
Women Elite,15,139169,Tina,Schulz,GER,51:06,,407.21792122591,478.09410091834,
Women Elite,16,154425,Elena,Büchler,GER,52:14,,440,492.846934552,
Women Elite,17,134944,Julia,Nikolopoulos,GER,52:16,,469.46152903096,507.59976818566,
Women Elite,18,154426,Jane,Hug,GER,,,440,522.35260181932,
