Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,24,36,557.76435462989,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,9,27,492.2903969431,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,22,57,494.86241498481,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,12,51,449.33788084711,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,2,56,423.12142983756,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,46,97,557.92168109689,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,5,42,423.91457399877,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,1,32,396.9889949662,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,1,76,383.75841077136,
DDCX 1,2014-08-30,Masters 35+ b,17,63,396.59034912918,
Het Meer,2014-09-6,Masters 35+ b,12,61,385.43140588904,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,7,56,381.33647830629,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,2,55,359.67937609797,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,1,50,353.69117855956,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,3,57,355.90260791823,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,3,120,328.66735000818,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,34,98,377.06163809126,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,DNF,72,554.59705901408,
Battle at Barlow,2015-09-27,Masters Men A 35+,31,39,492.84420773801,
