Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed 4 JR 1-14,3,7,534.70072510827,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed 4 JR 1-14,3,7,534.70072510827,
Tailwind Racing Lower Huron,2013-10-6,Mixed 4 JR 1-14,3,4,,
Mad Anthony Cyclocross Race,2013-10-19,Mixed 4 JR 1-14,1,3,,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,12,35,561.58429085262,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,15,44,549.42572107853,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,10,33,542.37544786854,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 1-14,2,5,,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,12,30,567.26023052253,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,16,31,524.95232656244,
Alma Grand Prix of Cyclocross,2014-09-6,JR 15-18 Cat 4,2,5,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,66,112,506.64233797211,
Tailwind Racing Waterford Hills Day-1,2014-09-20,JR 15-18 Cat 4,1,3,,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,9,14,548.70242534359,
Caesars Ford CX,2014-09-28,Men Cat 3/4,38,80,479.5887762868,
Tailwind Racing Veterans Memorial Park,2014-10-11,JR 15-18 Cat 4,1,6,484.02778149775,
BloomingCross,2014-10-19,Men Cat 3/4,51,75,534.71574163001,
Mad Anthony Cyclocross Race,2014-10-25,JR 15-18 Cat 4,1,5,,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,38,72,515.40030020261,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,54,98,520.22551591124,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,103,127,576.93134843464,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,56,75,540.6656680806,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,49,67,545.78912852159,
Tailwind Racing Lower Huron,2014-11-16,JR 15-18 Cat 4,1,3,,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,JR 15-18 Cat 4,2,5,,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,3,17,398.94691698099,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,37,126,439.70956882285,
BloomingCross,2015-09-20,Men    Cat 3/4,8,90,359.56484129345,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,9,10,390.78791338152,
Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,7,7,425.80910604384,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,15,102,384.89723860833,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,10,10,368.69352864533,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,16,107,373.73524046157,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,19,115,385.87494062513,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,14,76,405.5210961842,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,17,83,411.66119381867,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,14,20,358.94054971745,
Mad Anthony CX,2015-11-14,Men Juniors 15-16 Cat Pro/1/2/3/4/5,1,2,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men JUNIOR M 15-16,2,2,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,25,86,399.12949531003,
US National Championships Day 5,2016-01-9,Men Junior 15-16,51,82,418.76984152988,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,15,20,435.74441581176,
Big Bad Wolf Cyclocross Race,2016-09-18,Juniors 15-18 Open,1,3,,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,1,20,371.24175974102,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,72,389.71548997373,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,70,418.64144490179,
Fall Fury CX Day 2,2016-10-23,Men - M JUNIOR 1518  Open,2,4,,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,9,11,341.01946879546,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,71,88,543.34254555872,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,34,123,330.06107353798,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,20,54,380.57143520993,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,16,58,356.2010457691,
Mad Anthony CX,2016-11-13,Men Juniors 15-18 Open,1,7,372.08245753662,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,12,21,302.95243314085,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,6,36,353.96948394693,
