Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,2,18,468,
Wildcat Cyclocross,2006-10-22,Master Men,2,20,363.3,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,89,128,459.0626372886,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,7,36,382.70275758865,
Greene Cyclocross,2007-11-4,Masters Men,4,30,348.49071585498,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,4,28,341.6796536449,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),13,19,421.03379102384,
Kirkland Cyclocross Race,2008-09-21,Master Men 35-44,4,6,,
Greene Cyclocross,2008-11-9,Masters Men,2,24,340.66913286982,
Dave Panella Memorial Cyclocross,2008-11-16,Masters Men,2,29,361.5,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 45+,6,10,,
CX @ Brewery Ommegang,2009-10-4,Singlespeed,5,11,385.5894796543,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,8,17,388.46640560183,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,6,33,352.41447802529,
Syracuse Gran Prix,2009-10-18,Master Men 40+,1,29,301.37514415028,
Red Cross,2009-10-24,Masters 35+,3,23,302.21978208184,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,2,34,302.63070964866,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,51,81,388.12216022442,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,24,52,414.97553799891,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,1,29,297.48108885811,
Kirkland Cyclocross Race,2010-09-12,Masters,8,30,333.7577484212,
Critz Farms Kermis,2010-09-18,Masters Men 40+,3,20,308.17731154707,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 45+,3,11,307.96199305534,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,4,25,310.99967395947,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),15,34,370.29144875838,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 45+,2,9,309.06610097307,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,4,24,310.67603439443,
Parma Cyclocross,2010-10-31,Masters 45+,3,10,307.44237938122,
Greene Cyclocross,2010-11-7,Master 45+,2,10,315.37580481861,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,1,12,288.73869252167,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),7,43,286.15203912691,
Critz Farm Kermis,2011-09-17,Masters Men 40+                          Team,1,11,280.94321045353,
Swandrome Cross,2011-09-25,Masters Men,4,34,304.80689438938,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,11,19,306.56031829519,
Cobbs Hill Cyclocross,2011-10-9,Masters 45+,4,14,296.13329662128,
Syracuse Gran Prix,2011-10-16,Men Masters 45+,2,16,292.46142872685,
Parma Cyclocross,2011-10-23,Masters 45+,3,19,275.8432645931,
Syracross,2011-10-29,Masters Men 45+ Cat 1-4,1,11,274.71297106347,
Greene Cross,2011-11-6,Masters’ Men 45+,1,14,274.17645023349,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,1,14,296.81889497923,
Critz Cross,2012-09-15,Masters 40+,2,9,323.12841755527,
Swandrome Cross,2012-09-23,Masters Men 40+,8,41,329.44913152137,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,1,12,303.98402025085,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),12,18,385.13406072897,
Syracuse Grand Prix,2012-10-21,Master men 45+,3,10,297.51136643497,
Syracross II,2012-10-27,Masters Men 45+,4,9,355.47487877849,
Greene Kross,2012-11-4,Masters 45+,1,12,292.81718429508,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,2,10,352.33636998589,
Critz 'Cross,2013-09-14,Masters Men 40+,3,17,306.56987049899,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,4,14,351.74511658678,
Swandrome Cross,2013-09-22,Masters Men,3,19,335.27686014153,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,4,20,316.75558118519,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,5,18,309.34824706253,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,5,14,314.25720524021,
Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,1,11,338.03528193944,
Syracross III,2013-10-26,Men Masters Master 35+,4,19,314.91410361631,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,3,16,311.52618277668,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,3,19,302.24548691541,
Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,4,18,320.55564674719,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 45+,1,14,321.00913739273,
Parma Cyclocross,2014-09-7,Men master 50+ Open,2,15,308.1318180083,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,3,19,320.16526045381,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,5,13,347.27526132455,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,3,45,291.91052781388,
Webster Park Cyclocross,2014-09-28,Men single speed Open,2,10,361.25489229126,
2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,2,14,325.95634546064,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,10,20,345.95622556137,
Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,1,13,309.32382135685,
Power Cross,2014-10-26,Men Senior 50+ Cat 1/2/3/4,1,10,313.74376021154,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,4,24,297.91174092475,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,3,9,348.40895832123,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,2,20,312.91311324314,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),3,13,328.73687183283,
Knox Farm Cyclocross,2015-08-30,Masters 50+,8,19,410.9181189593,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,5,45,341.00132839532,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,1,12,304.3585053225,
2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),4,11,360.13602697968,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,3,16,335.00443614824,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,7,21,365.51302241118,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,6,15,376.41433081097,
Syracross V,2015-10-31,Men Masters  45+,5,15,347.32708365376,
Cider Cross,2015-11-1,Men Masters 45+,6,18,357.20153966205,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  SINGLE SPEED,2,6,348.33286156702,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,2,14,315.57888673713,
Cross In A Maze,2015-11-14, Masters 50+,3,15,333.88191310884,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,3,14,339.2510948673,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,5,12,376.73444554728,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,14,30,344.32309079932,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,4,18,340.57768758588,
2016 Cross out Child Abuse,2016-10-2,FAIRE,4,15,,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,4,16,360.910262287,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,3,12,329.27935502286,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,4,12,354.82860862239,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,4,16,330.70033766739,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,8,15,393.14987476632,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,11,18,406.64558531854,
