First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Eytcheson,NCCX #13,2014-01-5,Men Junior15-18  1,5,9,509.89537475462,
Jared,Eytcheson,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,622.9436561076,
Jared,Eytcheson,Salisbury Cyclocross Race,2013-12-8,Men Junior15-18  Jan,5,9,500.13825164898,
Jared,Eytcheson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,36,58,565.07994090659,
Jared,Eytcheson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,5,12,458.56344461489,
Jared,Eytcheson,NCCX #6 ,2013-11-17,Men Junior15-18  1-18,2,6,480.3959791841,
Jared,Eytcheson,NCCX #7,2013-11-16,Men Junior15-18  1-18,5,14,441.57011529084,
Jared,Eytcheson,NCCX #7,2013-11-16,Men CX 4/5,17,55,483.69114782375,
Jared,Eytcheson,NasCross,2013-11-10,Men Junior15-18  1417,10,18,481.29577100903,
Jared,Eytcheson,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,7,11,509.59017808703,
