Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,8,56,400.32661699822,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),7,79,349.61982193718,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,27,32,447.93061553322,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,9,64,354.03727004755,
MRC Cyclocross,2006-12-3,Masters 3-4,12,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,52,76,373.60204446647,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,56,66,427.61726706595,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,50,99,390.512162453,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,38,86,467.8978283749,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,16,41,456.18560072654,
MRC Cyclocross,2007-12-2,Masters 35+,26,34,479.1150219516,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,7,33,379.4073983044,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,39,51,452.33288257949,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,25,40,546.54276251548,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,7,11,392.00320597607,
Canton Cup,2008-10-19,Masters 45+ Cat 34,15,59,406.93254684951,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,DNF,56,589.5857973699,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,10,25,409.36062140972,
Beer Cross #2,2008-11-15,Men Killer Bs,6,18,395.05999706934,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,12,27,402.78079951002,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,40,84,509.99947133243,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,46,62,552.52968619532,
Canton Cup,2009-10-31,Masters 45+ Cat 34,22,61,425.88485384396,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,8,30,346.99931370439,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,7,31,373.60312261282,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,21,62,361.74987402155,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,33,40,479.44516920859,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),68,93,416.40402063829,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,55,80,466.91182441194,
Canton Cup,2011-10-29,Masters 45+,23,50,392.61826528721,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,8,14,445.9042994304,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,26,34,514.85317936002,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,29,88,396.19719576672,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,50,69,467.0004774477,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),29,40,409.88629789595,
