First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Hubbard,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 3,8,10,435.43886297146,
Chad,Hubbard,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 3,4,8,394.72848616068,
Chad,Hubbard,The Brookside Beatdown,2018-11-4,Men Cat 3,8,12,435.12290612501,
Chad,Hubbard,Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 3,4,6,386.96572452034,
Chad,Hubbard,Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,10,17,440.25232704852,
Chad,Hubbard,Team Magic Montevallo CX ,2016-10-2,Men Cat 3,9,12,420,
Lindsey,Griffin,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,13,15,533.80799263886,
Terry,Jacks,Bici Coop Cross Cup,2013-12-1,Men Cat 3,5,8,394.43056031897,
Chad,Hubbard,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 35+,2,7,392.4403795838,
Terry,Jacks,Team Magic CX Montevallo,2013-11-24,Men Cat 3,5,6,404.86903328514,
Matthew,Ellis,Team Magic CX Montevallo,2013-11-24,Men Cat 5,1,3,,
Matthew,Ellis,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,4,9,481.8722559308,
Reid,Smith,NasCross,2013-11-10,Men  CX 4/5    ,998,71,663.48549809371,
Chad,Hubbard,Bama Cross #3,2013-11-3,Masters 35+,4,7,340.98079509102,
Reid,Smith,Lion Cross,2013-10-20,Men CX 4/5,64,74,605.68007882945,
Terry,Jacks,Bama Cross #2,2013-10-19,Men's B,11,18,406.60585998704,
Chad,Hubbard,Bama Cross #2,2013-10-19,Masters 35+,6,8,392.52576372106,
Terry,Jacks,Bama Cross #1,2013-10-6,Men's B,12,21,406,
Chad,Hubbard,Bama Cross #1,2013-10-6,Masters 35+,5,7,357.58328090272,
Reid,Smith,Durham Cycles CX Race,2013-10-6,Men CX 4/5,61,65,610.875,
Reid,Smith,Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,14,15,477.1637483806,
Terry,Jacks,BAMACROSS #7,2012-11-18,CAT 3,11,19,420.35688496964,
Kyle,Campbell,BAMACROSS #7,2012-11-18,CAT 3,12,19,430.05272323296,
Chris,Olney,BAMACROSS #7,2012-11-18,CAT 4,6,20,500.93362423123,
Lindsey,Griffin,BAMACROSS #7,2012-11-18,CAT 4 WOMEN,2,4,,
Chris,Olney,BAMACROSS #7,2012-11-18,SINGLE SPEED,6,7,406.64848889986,
Kyle,Campbell,BAMACROSS #6,2012-11-17,CAT 3,2,19,335.02414848342,
Lindsey,Griffin,BAMACROSS #6,2012-11-17,CAT 4 WOMEN,4,9,581.18954368868,
Chris,Olney,BAMACROSS #6,2012-11-17,SINGLE SPEED,9,14,416.32093270395,
Chad,Hubbard,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 35-44,6,6,376.64215639226,
Kyle,Campbell,BAMACROSS #4,2012-10-21,Men 3  ,13,29,412.83765418204,
Terry,Jacks,BAMACROSS #4,2012-10-21,Men 3  ,19,29,454.31110022301,
Chris,Olney,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4  ,6,7,366.69838384201,
Chris,Olney,BAMACROSS #4,2012-10-21,Men 4  ,19,32,556.2,
Reid,Smith,BAMACROSS #4,2012-10-21,Men 4  ,29,32,610.2,
Chad,Hubbard,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,6,9,401.25054669202,
Chris,Olney,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Singlespeed ,6,7,484.03127807029,
Kyle,Campbell,BAMACROSS #3,2012-10-20,Men 3  ,6,20,394.74277064827,
Terry,Jacks,BAMACROSS #3,2012-10-20,Men 3  ,11,20,443.57447134784,
Chris,Olney,BAMACROSS #3,2012-10-20,Men 4  ,13,28,532.16225468851,
Reid,Smith,BAMACROSS #3,2012-10-20,Men 4  ,23,28,610.53970780342,
Chris,Olney,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,8,15,400,
Chad,Hubbard,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,6,13,336.99618103325,
Alex,Lell,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,7,13,350,
Matthew,Ellis,BAMACROSS #2,2012-10-14,Men 4  ,10,41,497.36842105263,
Chris,Olney,BAMACROSS #2,2012-10-14,Men 4  ,12,41,505.89473684211,
Reid,Smith,BAMACROSS #2,2012-10-14,Men 4  ,35,41,603.94736842105,
Kyle,Campbell,Georgia CX #8,2011-11-13,Mens C,14,66,447.07513175523,
Chris,Olney,BAMACROSS #2,2011-10-16,Men SS  ,10,11,382.55595985689,
Chad,Hubbard,BAMACROSS #2,2011-10-16,Men Masters 35+  ,7,16,318,
Alex,Lell,BAMACROSS #2,2011-10-16,Men Masters 35+  ,11,16,343,
Terry,Jacks,BAMACROSS #2,2011-10-16,Men 4  ,12,33,512.88551503251,
Chris,Olney,BAMACROSS #2,2011-10-16,Men 4  ,23,33,572.53738196099,
Creighton,Tynes,BAMACROSS #1,2011-10-2,Mixed SS  ,10,14,477.82664873824,
Terry,Jacks,BAMACROSS #1,2011-10-2,Men Cat 4  ,10,40,495.45,
Chad,Hubbard,BAMACROSS #1,2011-10-2,Men 35+  ,7,12,330.5,
Alex,Lell,BAMACROSS #1,2011-10-2,Men 35+  ,9,12,347.16666666667,
Terry,Jacks,Bama Cross - Anniston,2010-11-28,Cat 4 Men,13,32,519.38008891742,
