Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,145344,Al,Dimond,,40:44.1,,519.13911740044,454.94730808703,
Beginner Men,2,151439,Maarten,Brugmans,,41:25.1,,540,459.41074508567,
Beginner Men,3,151440,Danny,Clark,,42:09.9,,540,463.87418208431,
Beginner Men,4,151441,Rory,Mcleod,Rubber Fist,42:11.3,,540,468.33761908295,
Beginner Men,5,142460,Jeremy,Gillis,,42:18.0,,525.69638148363,472.80105608159,
Beginner Men,6,143297,Mark,Thistle,Mountoga,42:28.0,,513.31905961167,477.26449308024,
Beginner Men,7,143307,Michael,Chaten,,42:32.0,,524.6837920074,481.72793007888,
Beginner Men,8,125724,Taylor,Kendall,Egencia,42:45.2,,513.61147272498,486.19136707752,
Beginner Men,9,143301,Hai,Nguyen,,43:25.7,,516.98915523408,490.65480407616,
Beginner Men,10,149273,Kit,Culbert,,43:45.9,,472.26575386475,495.1182410748,
Beginner Men,11,104588,Tyler,Roschinger,,44:03.8,,515.30833520836,499.58167807344,
Beginner Men,12,68667,Alex,Miller,,44:13.6,,695.21829873349,504.04511507209,
Beginner Men,13,151442,Paul,Duren,High Performance Cycling,44:27.8,,540,508.50855207073,
Beginner Men,14,147126,Pieter,Mulier,,44:54.6,,553.39017398839,512.97198906937,
Beginner Men,15,143308,Ben,Gillison,North Bend Dynamic,45:09.0,,508.29794350458,517.43542606801,
Beginner Men,16,127943,Brendon,Mattis,,45:17.9,,567.38650340198,521.89886306665,
Beginner Men,17,149275,Michael,Cadelago,,45:39.7,,514.59965769928,526.36230006529,
Beginner Men,18,112110,Mark,Mcelwaine,,45:56.9,,551.01149899004,530.82573706394,
Beginner Men,19,53567,Ryan,Green,,46:10.9,,559.79803232117,535.28917406258,
Beginner Men,20,109892,Luke,Bolt,Old Town Bicycle,46:13.3,,567.94204093046,539.75261106122,
Beginner Men,21,143305,Neil,Hutson,Slow,46:14.7,,548.43209611972,544.21604805986,
Beginner Men,22,104602,John,Baird,Raise The Bar,46:22.9,,555.39961922856,548.6794850585,
Beginner Men,23,142477,Owen,Bower,Fircrest,47:29.7,,574.67162058503,553.14292205714,
Beginner Men,24,144380,Ryan,Salgado,,47:33.3,,562.10844157075,557.60635905578,
Beginner Men,25,149278,Dan,Parish,,47:39.2,,548.46678076691,562.06979605443,
Beginner Men,26,144383,Murray,Sampson,,48:03.4,,598.54770004155,566.53323305307,
Beginner Men,27,144396,Steve,Abarr,,48:40.6,,619.03833720385,570.99667005171,
Beginner Men,28,144384,Cameron,Carlson,Washington Bikers And Beer Drinkers,48:59.6,,603.27908399512,575.46010705035,
Beginner Men,29,145341,Lionel,Robinson,,-1 lap,,571.34702312923,579.92354404899,
Beginner Men,30,101977,Alex,Khan,,-1 lap,,645.1898028079,584.38698104763,
Beginner Men,31,151443,Will,Krause,,-1 lap,,540,588.85041804628,
Beginner Men,32,124036,Robert,Beare,,-1 lap,,639.97035429914,593.31385504492,
Beginner Men,33,87409,Rick,Gaytan,,-1 lap,,628.90119805252,597.77729204356,
Beginner Men,34,143313,James,Huntley,Mountoga,-1 lap,,608.06193438359,602.2407290422,
Beginner Men,35,151444,Phillip,Lord,Major Taylor,-1 lap,,540,606.70416604084,
Beginner Men,36,151445,Blaine,Lutz,Major Taylor,-1 lap,,540,611.16760303948,
Beginner Men,37,151446,Matt,Macarthur,,-1 lap,,540,615.63104003813,
Beginner Men,38,151447,Aiden,Buffington,,-1 lap,,540,620.09447703677,
Beginner Men,39,151448,Devaughn,Cubean,Major Taylor Projeect,-1 lap,,540,624.55791403541,
Beginner Men,DNF,144514,Matthew,Davis,Shorewood Bike Club,DNF,,584.60091127617,637.94822503133,
Beginner Men,DNF,147124,Steve,Benham,,DNF,,571.01373836024,637.94822503133,
Beginner Men,DNF,142463,Jeffrey,Perez,Bahati-WTR,DNF,,577.09747429041,637.94822503133,
Beginner Men,DNF,116104,Jonathan,Schwarz,,DNF,,592.41092541462,637.94822503133,
Beginner Men,DNF,124911,Shawn,Peerson,Team Peerson,DNF,,600.75024873357,637.94822503133,
Beginner Women,1,143384,Eve,Minehan,,37:41.8,,613.22104125194,506.4201847782,
Beginner Women,2,144418,Ivy,Cheung,,38:07.4,,625.61357559847,518.11766168092,
Beginner Women,3,143393,Lisa,Gerard,Raise The Bar,38:15.1,,597.55601102848,529.81513858365,
Beginner Women,4,143386,Amy,Betz,,38:31.5,,529.2954397612,541.51261548637,
Beginner Women,5,143390,Britt,Berg,,39:39.9,,576.58830576028,553.2100923891,
Beginner Women,6,143391,Renae,Smith,Team Group Health,39:52.7,,666.68908273656,564.90756929182,
Beginner Women,7,151415,Megan,Yerxa,Velofemmes,40:01.1,,600,576.60504619455,
Beginner Women,8,151416,Jill,Nettels,Major Taylor Racing,40:01.2,,600,588.30252309727,
Beginner Women,9,123557,Kelly,Zuehlsdorff,Nemesis,41:18.4,,586.31761131153,600,
Beginner Women,10,124938,Jennifer,Hutchinson,Old Town,42:18.5,,615.10184524383,611.69747690273,
Beginner Women,11,151417,Olivia,King,Major Taylor,-1 lap,,600,623.39495380545,
Beginner Women,12,151418,Joselyn,Merino,Major Taylor,-1 lap,,600,635.09243070818,
Beginner Women,13,144421,Melody,Lupton,,-1 lap,,682.65324373421,646.7899076109,
Beginner Women,14,148262,Gwen,Demarest,,-1 lap,,685.10572307781,658.48738451363,
Beginner Women,15,151419,Aubrey,Rosevear,Major Taylor,-1 lap,,600,670.18486141635,
Beginner Women,16,151420,Angie,Karabaich,,-1 lap,,600,681.88233831908,
Beginner Women,17,151421,Natalie,Furman,,-1 lap,,600,693.5798152218,
Beginner Women,DNF,151414,Raffaela,Oeler,,DNF,,600,716.97476902725,
Beginner Women,DNF,143396,Marnie,Davis,,DNF,,714.91959196765,716.97476902725,
Beginner Women,DNF,124940,Amy,Peerson,Team Peerson,DNF,,649.35400925774,716.97476902725,
Cat 1/2 Men,1,144377,Fernando,Riveros paez,Qarvimports/ Evocusa,1:02:15.9,,220,211.50526844817,
Cat 1/2 Men,2,14673,Spencer,Paxson,Kona Bicycles,1:02:17.3,,228.88809356449,222.20347908033,
Cat 1/2 Men,3,1714,Steve,Fisher,Mcgovern Cycles - FSA CX,1:05:53.1,,238.45391431545,232.90168971249,
Cat 1/2 Men,4,72840,Rory,Jack,Recycled Cycles Racing,1:06:23.3,,279.14717487833,243.59990034465,
Cat 1/2 Men,5,109560,Brian,Mccleerey,Dyna Racing,1:06:40.4,,297.26184025755,254.29811097681,
Cat 1/2 Men,6,92957,Graham,Robinson,,1:07:27.7,,387.88955997833,264.99632160897,
Cat 1/2 Men,7,96168,Pb,Thiffault,Tenspeed Hero,1:07:33.1,,343.1922631737,275.69453224113,
Cat 1/2 Men,8,64625,Leif,Olson,Pc4men,1:07:33.5,,335.04261921512,286.39274287328,
Cat 1/2 Men,9,4084,John-Christian,Flack,Olympia Orthopaedic Associates,1:08:01.0,,324.32291080884,297.09095350544,
Cat 1/2 Men,10,75593,Garrett,Sczechowski,Dyna Racing,1:08:08.6,,336.57532889446,307.7891641376,
Cat 1/2 Men,11,69174,Kelly,Nowels,Sasquatch!,1:08:14.5,,335.74479045196,318.48737476976,
Cat 1/2 Men,12,10113,Jim,Wood,333Fab CX Factory Racing,1:08:22.9,,295.58624693293,329.18558540192,
Cat 1/2 Men,13,111642,Beddome,Allen,Mayhem Racing,1:08:24.1,,351.02687422445,339.88379603408,
Cat 1/2 Men,14,112089,Ellison,Brink,Rad Racing NW,1:08:44.3,,355.79285217468,350.58200666624,
Cat 1/2 Men,15,16273,Brendan,Connolly,Black Sheep Velo,1:09:07.3,,283.28490322478,361.28021729839,
Cat 1/2 Men,16,49652,Tyson,Lashbrook,,1:09:38.3,,359.02188149058,371.97842793055,
Cat 1/2 Men,17,109559,Sterling,Quinn,,1:09:38.9,,376.85027831198,382.67663856271,
Cat 1/2 Men,18,12295,Steven,Robinson,Zealous Racing,1:10:51.8,,393.49836720579,393.37484919487,
Cat 1/2 Men,19,16959,Gentry,Mcgrath,Montaland Mcgrath Chiropractic & Massage,1:11:10.6,,406.19612317962,404.07305982703,
Cat 1/2 Men,20,66760,Bryan,Torian,Olympia Orthopaedic Associates,1:11:30.0,,393.5899982867,414.77127045919,
Cat 1/2 Men,21,5032,Colin,Rowan,The Athletic,-1 lap,,375.61377179522,425.46948109135,
Cat 1/2 Men,22,64640,Dieter,Laskowski,PCP Racing,-1 lap,,420.61228885633,436.16769172351,
Cat 1/2 Men,23,63102,John,Wolters,Tenspeed Hero,-1 lap,,220,446.86590235566,
Cat 1/2 Men,24,93044,Layton,Meyers,,-5 laps,,366.98287677416,457.56411298782,
Cat 1/2 Men,DNF,4075,Russell,Stevenson,TREK CXC,DNF,,325.43880637593,478.96053425214,
Cat 1/2 Men,DNF,17467,Kevin,Hansen,Ravenna Capital Managment,DNF,,382.47742212161,478.96053425214,
Cat 1/2 Men,DNF,17481,Brayden,Buchanan,Rad Racing NW,DNF,,336.70611621193,478.96053425214,
Cat 1/2 Men,DNF,74607,Erik,Anderson,Olympia Orthopaedic Associates,DNF,,396.69405976561,478.96053425214,
Cat 1/2 Men,DNF,11902,Conrad,Kornmann,Slalom,DNF,,378.50642311767,478.96053425214,
Cat 1/2 Men 35+,1,29057,Brian,Bressler,Crosshare Racing,42:58.0,,289.48722290517,268.08384393922,
Cat 1/2 Men 35+,2,30751,Barney,Gill,Mayhem Racing,43:10.6,,302.74877811878,279.99280760964,
Cat 1/2 Men 35+,3,95070,Steve,Westover,Diamondback,43:11.1,,301.37681210679,291.90177128005,
Cat 1/2 Men 35+,4,14598,Zack,Phillips,PCP Racing,43:27.5,,339.48208652429,303.81073495047,
Cat 1/2 Men 35+,5,39941,Calvin,Spranger,Mafia Racing,43:49.4,,315.71969862088,315.71969862088,
Cat 1/2 Men 35+,6,28212,Dylan,Carney,Soft Like Kitten,44:43.4,,339.801839004,327.6286622913,
Cat 1/2 Men 35+,7,66251,Richard,Steele,Garage Racing,45:51.3,,385.09223514103,339.53762596171,
Cat 1/2 Men 35+,8,74607,Erik,Anderson,Olympia Orthopaedic Associates,46:47.8,,396.69405976561,351.44658963213,
Cat 1/2 Men 35+,9,143357,Kyle,Gillespie,Cannondale Bicycles,47:27.9,,304.77127731678,363.35555330254,
Cat 1/2 Men 35+,DNF,54562,Jc,Ramirez,Crosshare Racing,DNF,,368.59663315127,387.17348064337,
Cat 1/2 Men 35+,DNF,28191,Steven,Williams,Recycled Cycles Racing,DNF,,319.66987669358,387.17348064337,
Cat 1/2 Men 45+,1,2542,Richard,Mcclung,LWV/Broadmark Capital,44:54.0,,353.96685425959,276.38251960074,
Cat 1/2 Men 45+,2,16274,Craig,Undem,Cycle U,45:05.1,,304.4416228785,287.02120051694,
Cat 1/2 Men 45+,3,19332,David,Stonich,Alki Rubicon,45:36.2,,383.44224836559,297.65988143314,
Cat 1/2 Men 45+,4,30725,Rainer,Leuschke,Black Sheep Velo,45:39.2,,317.05923909982,308.29856234935,
Cat 1/2 Men 45+,5,4039,Doug,Graver,Mafia Racing NW,45:47.1,,289.64362522205,318.93724326555,
Cat 1/2 Men 45+,6,93011,Chris,Rodde,Taco Time,46:04.5,,346.1227370017,329.57592418175,
Cat 1/2 Men 45+,7,79512,Greg,Kauper,Boat Street/ Recycled Cycles,46:07.3,,322.3670202541,340.21460509795,
Cat 1/2 Men 45+,8,17388,Chris,Adolf,Fell Swoop,46:15.1,,308.11122427442,350.85328601415,
Cat 1/2 Men 45+,9,101962,Doug,Davis,Dyna Racing,46:33.8,,387.73948693912,361.49196693035,
Cat 1/2 Men 45+,10,4053,Steve,Jensen,Bicycle Centres,46:34.2,,347.31629925737,372.13064784655,
Cat 1/2 Men 45+,11,33531,Andrew,Bagley,Egencia,47:02.3,,390.12766539352,382.76932876275,
Cat 1/2 Men 45+,12,64557,Lee,Newkirk,Dyna Racing,47:07.7,,382.76932876275,393.40800967895,
Cat 1/2 Men 45+,13,4040,Justin,Harman,Woodinville Bicycle,47:18.7,,354.75912097247,404.04669059515,
Cat 1/2 Men 45+,14,47457,Randy,Manion,Dyna Racing,47:27.8,,393.21173292642,414.68537151135,
Cat 1/2 Men 45+,15,16298,Matthew,Oseto,,47:55.2,,426.91582066031,425.32405242756,
Cat 1/2 Men 45+,16,4056,LeRoi,Smith,Eleven10ths,48:06.3,,407.14251028425,435.96273334376,
Cat 1/2 Men 45+,17,61669,Ben,Kaplan,Keller Rohrback,48:32.5,,441.21981017969,446.60141425996,
Cat 1/2 Men 45+,18,109850,Pedro,Deguzman,Hotwire / Alki Velo Club,48:39.7,,355.22982692136,457.24009517616,
Cat 1/2 Men 45+,19,1739,Erik,Olson,Taco\,49:02.3,,414.18422723647,467.87877609236,
Cat 1/2 Men 45+,20,20222,Rory,Shackles,Broadmark Capital Cycling/LWV,49:45.2,,400.05516837682,478.51745700856,
Cat 1/2 Men 45+,21,62869,Dean,Jasper,RCR,51:02.4,,450.28246174107,489.15613792476,
Cat 1/2 Men 45+,DNF,109915,Bob,Kruger,,DNF,,405.2990403735,510.43349975716,
Cat 1/2 Men 45+,DNF,76732,Chris,Bond,Dyna Racing,DNF,,484.3477917927,510.43349975716,
Cat 1/2 Women,1,77815,Tricia,Fleischer,Monument Wheelworks,1:04:23.2,,348.73236642113,347.48412082751,
Cat 1/2 Women,2,124971,Gina,Estep,Group Health,1:05:13.2,,417.08934648803,362.47993247265,
Cat 1/2 Women,3,75329,Janna,Gillick,Coal City Cycles,1:05:39.0,,417.44813855804,377.47574411779,
Cat 1/2 Women,4,92953,Monica,Lloyd,,1:05:40.0,,391.87705905102,392.47155576293,
Cat 1/2 Women,5,124811,Heidi,Franz,NOMI Hand Up Crew,1:06:52.4,,443.06427745596,407.46736740807,
Cat 1/2 Women,6,45870,Abby,Watson,The Athletic,1:07:29.4,,431.85370394075,422.46317905321,
Cat 1/2 Women,7,95060,Kenda,Super,Hagens Berman Society Consulting,1:07:43.7,,412.56854398807,437.45899069835,
Cat 1/2 Women,8,93068,Jackie,Logan,Tenspeed Hero,1:09:17.5,,449.78812219149,452.4548023435,
Cat 1/2 Women,9,27601,Marsa,Daniel,Team Group Health,1:09:43.6,,482.91559659416,467.45061398864,
Cat 1/2 Women,10,39299,Sarah,Barkley,,1:10:10.4,,542.84267052648,482.44642563378,
Cat 1/2 Women,11,133911,Anne marie,Stonich,Alki Rubicon,-1 lap,,485.8842341946,497.44223727892,
Cat 1/2 Women,12,84313,Karine,Valliant-Saunders,SCCA/Starbucks Cycling,-1 lap,,451.01758540092,512.43804892406,
Cat 1/2 Women 40+,1,18477,Melanie,Lewis,PCP Racing,38:59.1,,395.47812587957,360.00417858672,
Cat 1/2 Women 40+,2,14979,Jodi,Duquette,,39:03.9,,412.6803879936,386.13559694548,
Cat 1/2 Women 40+,3,16329,Jodi,Connolly,Black Sheep Velo,39:07.2,,391.85541474924,412.26701530424,
Cat 1/2 Women 40+,4,109939,Cherish,Sutull,Alki Rubicon,39:54.8,,438.39843366299,438.39843366299,
Cat 1/2 Women 40+,5,100067,Geraldine,Vander haegen,Olympia Orthopaedic Associates,42:05.4,,452.46025805694,464.52985202175,
Cat 1/2 Women 40+,6,49650,Nicole,Weiss,Team Group Health,42:53.9,,531.49631630163,490.66127038051,
Cat 1/2 Women 40+,7,17316,Jitka,Cole,,46:10.7,,488.15909808066,516.79268873926,
Cat 1/2 Women 40+,DNF,151413,Cynthia l,Maree,,DNF,,520,569.05552545678,
Cat 3 Men,1,147133,Nick d,Stroud,Donger,42:10.1,,400,328.77860751035,
Cat 3 Men,2,145352,Derek,Parsons,,42:45.3,,347.16728661249,333.10254746,
Cat 3 Men,3,112867,Ian,Brink,Rad Racing Nw,42:45.8,,395.85115217346,337.42648740965,
Cat 3 Men,4,92970,Nick,Boroughs,soft like kitten,43:07.0,,364.5439331572,341.75042735929,
Cat 3 Men,5,136974,Devon,Wright,,43:08.3,,415.8050170649,346.07436730894,
Cat 3 Men,6,116145,Brian,Debronsky,Egencia,43:22.9,,366.79996139412,350.39830725858,
Cat 3 Men,7,112105,Roy,Stansell,Olympia Orthopaedic Associates,43:24.8,,428.34537037729,354.72224720823,
Cat 3 Men,8,62873,Scott,Villalon,SCCA/Starbucks Cycling Team,43:25.1,,396.31194998742,359.04618715788,
Cat 3 Men,9,92958,Zack,Hewell,Cycle U,43:42.1,,358.10773603442,363.37012710752,
Cat 3 Men,10,58821,Dave,Bergart,Fitzgeralds Bicycles,43:50.9,,352.7618174721,367.69406705717,
Cat 3 Men,11,399,Cimarron,Wortham,Recycled Cycles Racing,43:56.3,,413.03172387761,372.01800700682,
Cat 3 Men,12,93029,Garrett,George,SCCA/Starbucks Cycling Team,43:56.9,,442.91771095026,376.34194695646,
Cat 3 Men,13,78567,Wyatt,Mason,Rad Racing Nw,44:11.5,,424.35913511346,380.66588690611,
Cat 3 Men,14,50642,Nathan,Pepin,Cycle U / Apex Racing,44:19.7,,428.20221176732,384.98982685575,
Cat 3 Men,15,61694,Cody,Young,House Wine Racing/ Toros Cycles,44:21.5,,423.45143769168,389.3137668054,
Cat 3 Men,16,143333,Sam,Owens,,44:26.4,,389.80301533269,393.63770675505,
Cat 3 Men,17,82031,Stewart,Bowerman,Recycled Cycles Racing,44:39.9,,424.94916009671,397.96164670469,
Cat 3 Men,18,118121,Marcos,Franco,KFP Cycling Collective,44:43.4,,426.9107489102,402.28558665434,
Cat 3 Men,19,96162,Leigh,Thurgood,Tenspeed Hero,44:47.7,,418.36642659478,406.60952660399,
Cat 3 Men,20,131618,Adam,Kachman,Cascadia - Team Sasquatch,44:49.6,,419.5424965606,410.93346655363,
Cat 3 Men,21,81939,Nate,Hoe,Heartthrob Racing,44:58.9,,444.56972427976,415.25740650328,
Cat 3 Men,22,84282,Sean,Mcgraw,Tenspeed Hero,45:14.1,,459.52702052916,419.58134645292,
Cat 3 Men,23,40668,Ryan,Clark,,45:21.8,,432.8668419482,423.90528640257,
Cat 3 Men,24,110349,Clark,Smithson,Tenspeed Hero,45:22.7,,442.3325374343,428.22922635222,
Cat 3 Men,25,18510,David,Cook,,45:22.8,,366.84342788064,432.55316630186,
Cat 3 Men,26,91500,Max,Willis,Recycled Cycles,45:53.9,,367.24173555291,436.87710625151,
Cat 3 Men,27,136156,Joshua,Simmons,Pc4men,46:00.3,,411.72910832861,441.20104620115,
Cat 3 Men,28,124859,Reid,Curry,Mayhem Racing,46:06.8,,471.23914325587,445.5249861508,
Cat 3 Men,29,115082,Alex,Hemke,,46:13.5,,456.92576932764,449.84892610045,
Cat 3 Men,30,147122,Robert,Chapman,FSA,46:18.5,,455.23881897569,454.17286605009,
Cat 3 Men,31,101976,Benjamin,Groenhout,Team Sasquatch,46:32.6,,421.55858756638,458.49680599974,
Cat 3 Men,32,143335,Taylor,Peterson,,46:34.4,,475.85206623196,462.82074594939,
Cat 3 Men,33,9477,Zac,Strode,Garage,46:57.1,,452.68104446951,467.14468589903,
Cat 3 Men,34,136943,Brad,Machat,,47:00.2,,474.90544694332,471.46862584868,
Cat 3 Men,35,116767,Peter,Beels,,47:18.3,,470.44932503845,475.79256579832,
Cat 3 Men,36,64603,Brennan,Hodgins,Cycle U/ Apex Racing,48:18.6,,413.43298638136,480.11650574797,
Cat 3 Men,37,54566,Jeff,Rasor,,48:37.0,,470.98206410553,484.44044569762,
Cat 3 Men,38,136377,Mario s,Rivas,Doublecheck,51:11.7,,478.39295976022,488.76438564726,
Cat 3 Men,39,92974,Torrey,Kuhlmann,Space Cadet Racing X Point83,51:11.9,,458.15956702318,493.08832559691,
Cat 3 Men,40,27646,Andrew,Erickson,Garage Racing,-1 lap,,450.47256580173,497.41226554656,
Cat 3 Men,41,44564,Allen,Butler,,-1 lap,,400,501.7362054962,
Cat 3 Men,42,14940,James,Whitesides,,-2 laps,,391.68851567052,506.06014544585,
Cat 3 Men,43,110353,Eli,Gold,Rad Racing Nw,-3 laps,,363.44384107608,510.38408539549,
Cat 3 Men,DNF,111642,Beddome,Allen,Mayhem Racing,DNF,,351.02687422445,523.35590524443,
Cat 3 Men,DNF,142489,justin rez ,Resnick,Apex / Cycle U,DNF,,413.43170404058,523.35590524443,
Cat 3 Men,DNF,142426,Justin,Prior,Keller Rohrback,DNF,,407.93467309034,523.35590524443,
Cat 3 Men,DNF,77532,Scott,Reed,Dyna Racing,DNF,,470.42235411608,523.35590524443,
Cat 3 Men,DNF,124843,Harris,Dunlap,Team John Wayne,DNF,,435.81745698663,523.35590524443,
Cat 3 Men,DNF,64859,Tim,Hubner,,DNF,,480.73870409317,523.35590524443,
Cat 3 Men,DNF,94743,Andrew,Howe,,DNF,,445.40720574776,523.35590524443,
Cat 3 Men 35+,1,104544,Adam,Worobec,SCCA/Starbucks Cycling,44:17.1,,365.74079969516,306.45901047893,
Cat 3 Men 35+,2,17776,Greg,Heath,HODALA!,44:44.6,,348.93282910725,312.10392430501,
Cat 3 Men 35+,3,143334,Dashawn,Hutchinson,Major Taylor,44:50.7,,468.27477231048,317.74883813109,
Cat 3 Men 35+,4,34158,Mark,Freda,Mayhem Racing,44:51.2,,346.76435462144,323.39375195717,
Cat 3 Men 35+,5,27637,Clinton,Seal,Bicycle Centres,45:05.0,,366.94640818206,329.03866578324,
Cat 3 Men 35+,6,97667,Sid,Wray,Major Taylor Racing,45:15.6,,355.04921175316,334.68357960932,
Cat 3 Men 35+,7,96196,Brent,Morrow,Bicycle Centres,45:40.0,,379.51953563423,340.3284934354,
Cat 3 Men 35+,8,17452,Olivier,Humbert,Hagens Berman Cycling,45:49.3,,331.90713646612,345.97340726148,
Cat 3 Men 35+,9,85931,Shay,Goodlund,Dyna Racing,46:01.0,,383.87308341747,351.61832108755,
Cat 3 Men 35+,10,112873,Brendan,Mcmahan,,46:08.5,,406.3719795795,357.26323491363,
Cat 3 Men 35+,11,19471,Jeffrey,Miller,,46:12.1,,396.12412725967,362.90814873971,
Cat 3 Men 35+,12,92967,Jonas,Bakkane,Egencia,46:12.4,,433.15752313766,368.55306256579,
Cat 3 Men 35+,13,24140,Andrew,Lamb,Dyna Racing,46:16.8,,447.91983854477,374.19797639186,
Cat 3 Men 35+,14,43158,Rob,Mcgarty,Recycled Cycles Racing,46:17.4,,399.65802125677,379.84289021794,
Cat 3 Men 35+,15,110348,Matt,Seguin,,46:18.8,,395.32496282898,385.48780404402,
Cat 3 Men 35+,16,9325,Zach,Daab,Hup United,46:26.4,,383.94264846903,391.1327178701,
Cat 3 Men 35+,16,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,46:26.4,,394.11997668719,396.77763169617,
Cat 3 Men 35+,18,36187,Scott,Renda,Apex Racing,46:26.6,,441.0011942883,402.42254552225,
Cat 3 Men 35+,19,17532,Keith,Heinzelman,2020,46:59.0,,426.05338455975,408.06745934833,
Cat 3 Men 35+,20,43202,Bob,Bautista,Cycle U / Apex,47:12.7,,434.60389910629,413.71237317441,
Cat 3 Men 35+,21,47458,Peter,Tang,,47:12.8,,390.80836199503,419.35728700048,
Cat 3 Men 35+,22,38363,Daniel,Liberator,,47:19.0,,434.31456559446,425.00220082656,
Cat 3 Men 35+,23,77539,Mark,Longman,,47:20.1,,468.89198988281,430.64711465264,
Cat 3 Men 35+,24,77519,Kozo,Nozawa,Black Sheep Velo,47:21.6,,406.62868001541,436.29202847872,
Cat 3 Men 35+,25,39953,Adam,Blexrud,,47:32.2,,465.82059717629,441.93694230479,
Cat 3 Men 35+,26,17431,Mark,Roughgarden,,47:43.2,,423.95101709337,447.58185613087,
Cat 3 Men 35+,27,92979,Jeffrey,Early,,47:44.9,,405.22681707505,453.22676995695,
Cat 3 Men 35+,28,34171,Ryan,Harrison,20/20 Fuel,47:52.7,,480.32730449212,458.87168378303,
Cat 3 Men 35+,29,61654,Jeff,Cota,,47:57.0,,435.01242942862,464.51659760911,
Cat 3 Men 35+,30,145356,Brent,Carlson,Audi,48:26.0,,485.14950197225,470.16151143518,
Cat 3 Men 35+,31,6038,Jason,Walters,,48:31.6,,491.27966070014,475.80642526126,
Cat 3 Men 35+,32,82456,Aaron,Pyle,,48:51.4,,476.0225173788,481.45133908734,
Cat 3 Men 35+,33,150196,Nick,Turner,,48:59.6,,417.96184361275,487.09625291342,
Cat 3 Men 35+,34,13544,Corey,Lowe,,49:33.4,,400,492.74116673949,
Cat 3 Men 35+,35,7508,Brian,Johnson,Center Cycle,49:55.9,,508.29697482417,498.38608056557,
Cat 3 Men 35+,36,92944,Brian,Dewey,Black Sheep Velo,51:05.6,,504.67958288815,504.03099439165,
Cat 3 Men 35+,37,11976,Mike,Heenan,The Athletic,51:27.6,,510.85614825986,509.67590821773,
Cat 3 Men 35+,38,112082,Scott,Kemp,Bleed Black Die Evil,52:29.7,,435.10222412656,515.3208220438,
Cat 3 Men 35+,39,79652,Craig,Hetherington,Keller Rorhback,-1 lap,,535.85075901527,520.96573586988,
Cat 3 Men 35+,40,151438,jeff the real jeff evans,Evans,,-1 lap,,400,526.61064969596,
Cat 3 Men 35+,41,22125,Clive,Pursehouse,Musette Cyclocross,-3 laps,,428.70827193396,532.25556352204,
Cat 3 Men 35+,DNF,10374,Nat,Pellman,HODALA!,DNF,,472.33291966367,549.19030500027,
Cat 3 Men 35+,DNF,124031,Philip,Sayles,Hotwire / Alki Velo Club,DNF,,505.13403676663,549.19030500027,
Cat 3 Men 35+,DNF,92936,Ruaraidh,Stenson,Dyna Racing,DNF,,376.58691039822,549.19030500027,
Cat 3 Men 35+,DNF,33529,Rick,Jerabek,,DNF,,421.71832865588,549.19030500027,
Cat 3 Men 35+,DNF,79556,Jeff,Lynch,Egencia,DNF,,429.03616229029,549.19030500027,
Cat 3 Men 35+,DNF,124042,Michael,Swale,Old Town Bike,DNF,,404.52944941789,549.19030500027,
Cat 3 Men 35+,DNF,97637,Nathan,Young,,DNF,,488.43879160846,549.19030500027,
Cat 3 Men 35+,DNF,7571,Brian,Fornes,HODALA!,DNF,,534.60483790422,549.19030500027,
Cat 3 Men 35+,DNF,95120,Peter,Super,Hagens Berman Society Consulting,DNF,,400.98633610772,549.19030500027,
Cat 3 Men 45+,1,19920,Carey,Grumelot,,47:14.1,,377.76793296708,339.8314440191,
Cat 3 Men 45+,2,46449,Brian,Wong,Escape Velocity Pb Fortius,47:29.0,,391.17988972677,345.23249424632,
Cat 3 Men 45+,3,79006,Jack,Stringham,Garage Racing,47:31.7,,433.3219651919,350.63354447353,
Cat 3 Men 45+,4,101997,Edward,Holmes,R4C,47:36.2,,406.40689790919,356.03459470075,
Cat 3 Men 45+,5,84254,Duncan,Mcintosh,Hagens Berman Society Consulting,47:48.7,,401.81830890204,361.43564492797,
Cat 3 Men 45+,6,109521,Korben,Mathis,Hagens Berman Society Consulting,47:51.9,,436.49669247496,366.83669515518,
Cat 3 Men 45+,7,94167,Pat,Miller,Hagens Berman Society Consulting,48:33.4,,430.2696683341,372.2377453824,
Cat 3 Men 45+,8,18489,Aaron,Ambuske,20/20 Fuel,48:35.6,,400.9013052147,377.63879560962,
Cat 3 Men 45+,9,7570,Mike,Rolcik,Taco Time NW,48:38.7,,435.73806369359,383.03984583684,
Cat 3 Men 45+,10,93010,Jonathan,Castrodale,Hedonspeed,48:39.5,,364.90886355412,388.44089606405,
Cat 3 Men 45+,11,4061,Dave,Pearson,Bicycles Centers,48:43.5,,451.86899804435,393.84194629127,
Cat 3 Men 45+,12,17408,John,Herzog,Hup United,48:53.3,,387.4083871567,399.24299651849,
Cat 3 Men 45+,13,16309,Kempton,Baker,Hup United,48:54.3,,448.84061845452,404.6440467457,
Cat 3 Men 45+,14,82043,Denny,Bartlett,Garage Racing,48:57.7,,401.45453232869,410.04509697292,
