Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 Men,1,34118,Michael,Deats,,,291421,315.65574133527,332.77871042235,
CAT 4 Men,2,24692,Michael,O'Brien,,,297137,426.53578613622,346.05016038756,
CAT 4 Men,3,37638,Neil,Ireland,,,,369.40330021893,359.32161035278,
CAT 4 Men,4,32064,Michael,Powers,,,309345,378.57400925315,372.59306031799,
CAT 4 Men,5,48715,Stephen,Byrne,,,,540,385.8645102832,
CAT 4 Men,6,46220,Ben,Moffatt,,,,534.56697326703,399.13596024841,
CAT 4 Men,7,46216,Jason,Quagliata,,,360311,512.83486633514,412.40741021363,
CAT 4 Men,8,12383,Michael,Spak,,,46607,512.17618914587,425.67886017884,
CAT 4 Men,9,32049,Cliff,Mckay,,,223386,504.21073808549,438.95031014405,
CAT 4 Men,10,48196,Bryan,Bonn,,,163567,540,452.22176010926,
CAT 4 Men,11,48186,Jason,Cavall,,,262069,540,465.49321007448,
CAT 4 Men,12,46213,Chris,De lancey,,,46444,485.66973267027,478.76466003969,
CAT 4 Men,13,32050,Jay,Capers,,,183956,447.02964256361,492.0361100049,
CAT 4 Men,14,32063,Michael,Jancsy,,,,325.92979765328,505.30755997012,
CAT 4 Men,15,48716,Gary,Schwenck,,,,540,518.57900993533,
CAT 4 Men,16,29022,Michael,Schwenkbeck,,, 167111,415.13591984564,531.85045990054,
CAT 4 Men,17,46219,Bryan,Hammer,,,311736,529.13394653405,545.12190986575,
CAT 4 Men,18,48717,Adam,Lindaman,,,461268,540,558.39335983097,
CAT 4 Men,19,37617,Andy,Helffrich,,,279217,513.35791615324,571.66480979618,
CAT 4 Men,20,34123,Eric,Salamone,,,,283.78591809268,584.93625976139,
CAT 4 Men,21,48718,Craig,Burleigh,,,,540,598.2077097266,
CAT 4 Men,22,48719,Matt,Rudnitsky,,,251329,540,611.47915969182,
CAT 4 Men,23,46223,Marc,Gillespie,,,,572.59816039784,624.75060965703,
CAT 4 Men,24,48720,Perry,Pellerino,,,294029,540,638.02205962224,
CAT 4 Men,25,48721,Jamison,Pucci,,,,540,651.29350958746,
CAT 4 Men,26,46232,Richard,Leyland,,,287539,540,664.56495955267,
CAT 4 Men,27,48722,David,Curtin,,,,540,677.83640951788,
CAT 4 Men,28,48723,Augie,Grugnale,,,,540,691.10785948309,
CAT 4 Men,29,48724,Thomas,Walton,,,303377,540,704.37930944831,
CAT 4 Men,30,34128,Daniel,Segar,,,302504,299.09505658876,717.65075941352,
CAT 4 Women,1,43112,Raeanne,Napoleon,,,303348,,,
CAT 4 Women,2,48712,Boonvisudhi,Katima,,,,,,
CAT 4 Women,3,48713,Jobeth,Dingman,,,,,,
CAT 4 Women,4,48714,Bear,Humphreys,,,,,,
Masters 35+,1,16593,Timothy,O'shea,,,56580,276.51650297105,251.60779603415,
Masters 35+,2,53835,Eric,Grimm,,,167781,206.35786470515,271.60372828142,
Masters 35+,3,15744,Robert,Dietrick,,,204710,373.17491454099,291.59966052869,
Masters 35+,4,21919,Quinn,Mcfrederick,,,273368,403.49153298344,311.59559277596,
Masters 35+,5,4960,Jason,Urckfitz,,,206724,238.33609790263,331.59152502323,
Masters 35+,6,48733,Dellilo,Jason,,,,330,351.58745727049,
Masters 35+,7,46246,Leo,Linder,,,,431.17229519593,371.58338951776,
Masters 35+,8,3582,Bryan,Blake,MaxpowerCycling.com,,214701,378.71243589522,391.57932176503,
Masters 35+,9,34111,Trevor,Harrison,,,180445,379.71495525806,411.5752540123,
Masters 35+,10,48734,Matthew,Field,,,41744,330,431.57118625957,
Masters 45+,1,3588,David,Faso,,, 11315,319.54178532368,296.56610097307,
Masters 45+,2,2363,Gregory,Drumm,,,181712,324.58241589426,309.06610097307,
Masters 45+,3,15745,Chris,Fuller,,,81765,344.4294686923,321.56610097307,
Masters 45+,4,3590,Thomas,Emrich,,,85533,332.15487814125,334.06610097307,
Masters 45+,5,48735,Vloldymyr,Spantchak,,,,400,346.56610097307,
Masters 45+,6,29003,Neil,Armstrong,,,475404,382.61932786081,359.06610097307,
Masters 45+,7,17648,Paul,Knerr,,,226610,309.43568936068,371.56610097307,
Masters 45+,8,32044,Scott,Bass,,,49767,447.33640762367,384.06610097307,
Masters 45+,9,4987,Steven,Johnsen,,,,400,396.56610097307,
Masters 55+,1,3595,David,Burnside,,,5597,,,
Men 1/2/3,1,1923,Cory,Burns,,,133640,206.45122964543,201.10290992779,
Men 1/2/3,2,4959,Wayne,Bray,,,230528,236.88312865451,208.24576707065,
Men 1/2/3,3,14003,Dan,Staffo,,,149684,228.68744744727,215.38862421351,
Men 1/2/3,4,7055,Corey,Knowles,,,275435,271.32365707273,222.53148135636,
Men 1/2/3,5,29012,Lance,Johnson,,,283421,244.20440011395,229.67433849922,
Men 1/2/3,6,4985,Andy,August,,,2073,248.21074438473,236.81719564208,
Men 1/2/3,7,32055,Robert,Schuler,,,262137,231.49343519962,243.96005278493,
Men 1/2/3,8,36164,Ian,Byrd,,,151532,362.7195639454,251.10290992779,
Men 1/2/3,9,44952,Justin,Henri,,,,231.60879942844,258.24576707065,
Men 1/2/3,10,3565,John,Roden,,,30280,271.3606686367,265.38862421351,
Men 1/2/3,11,15735,Andrew,Lytwynec,,,271211,265.22803651761,272.53148135636,
Men 1/2/3,12,5985,Phillip,Mccarthy,,, 252701,327.05872181549,279.67433849922,
Men 1/2/3,13,46233,Brendan,Housler,,,278407,238.94704114061,286.81719564208,
Men 1/2/3,14,21140,Jason,Hilimire,,,165165,220,293.96005278493,
Men 1/2/3,15,15731,Peter,Pelychaty,,,211238,406.60431142127,301.10290992779,
Men 1/2/3,DNF,31456,Daniel,Zotter,,,228556,,,
Men 3/4,1,53835,Eric,Grimm,,,167781,206.35786470515,227.58262591439,
Men 3/4,2,4960,Jason,Urckfitz,,,206724,238.33609790263,236.20349461867,
Men 3/4,3,39709,Fred,Harle,,,303474,297.24218615552,244.82436332295,
Men 3/4,4,39139,Jeff,Moote,The Hub Race Team,,356714,338.54620654161,253.44523202724,
Men 3/4,5,37637,Daniel,Barney,,,230661,267.65451328678,262.06610073152,
Men 3/4,6,36123,Dan,Ipp,,,301422,471.91055631232,270.6869694358,
Men 3/4,7,46234,Brian,Martina,,,161969,392.69236011176,279.30783814008,
Men 3/4,8,48726,Ronan,Cahill,,,291453,400,287.92870684436,
Men 3/4,9,44165,Buddendeck,Keith,,,243817,266.36873605495,296.54957554864,
Men 3/4,10,48727,Alexander,Elkins,,,308617,400,305.17044425292,
Men 3/4,11,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,, 269328,503.7692610413,313.7913129572,
Men 3/4,12,29018,Graham,Marsh,,, 301368,309.04944393929,322.41218166148,
Men 3/4,13,17648,Paul,Knerr,,,226610,309.43568936068,331.03305036576,
Men 3/4,14,32059,Scott,Mooney,,,291456,306.63552509817,339.65391907004,
Men 3/4,15,4158,Joshua,Arvidson,,,1986,400.44483484102,348.27478777432,
Men 3/4,16,3592,David,Valvo,,,157917,394.00181507998,356.8956564786,
Men 3/4,17,3576,Jason,Haight,,, 223622,387.04617624066,365.51652518288,
Men 3/4,18,20710,Peter,Hagerty,,,258621,419.79666438107,374.13739388716,
Men 3/4,19,37616,Michael,Corcimiglia,,,238753,418.25674194088,382.75826259144,
Men 3/4,20,44160,Michael,Burri,,,113962,418.96697889881,391.37913129572,
Men 3/4,21,48728,Stepen,Sloan,,,,400,400,
Men 3/4,22,4977,Jeremy,Kassel,,, 284786,332.37572842463,408.62086870428,
Men 3/4,23,46242,Gregory,Gray,,,176098,400,417.24173740856,
Men 3/4,24,16596,Sean,Anderson,,,327958,355.80992308752,425.86260611284,
Men 3/4,25,3575,John,Ormsby,,,140052,419.72921839436,434.48347481712,
Men 3/4,26,39164,Brian,Borowiec,,,101432,250,443.1043435214,
Men 3/4,27,55919,Phillip,Nesbitt,,,268155,400,451.72521222568,
Men 3/4,28,29017,David,Ferrett,,,11520,396.10658337182,460.34608092996,
Men 3/4,29,24692,Michael,O'Brien,,,297137,400,468.96694963424,
Men 3/4,30,46240,Brian,Gee,,,239375,513.6844415478,477.58781833852,
Men 3/4,31,46223,Marc,Gillespie,,,,572.59816039784,486.2086870428,
Men 3/4,32,12383,Michael,Spak,,,46607,512.17618914587,494.82955574708,
Men 3/4,33,46475,Chris,Caza,,,304404,437.88146916405,503.45042445136,
Men 3/4,34,4978,Kyle,Watkins,,,285185,370.70499588762,512.07129315564,
Men 3/4,35,17639,Owen,Wood,Team ROG,,53673,498.26952290653,520.69216185992,
Men 3/4,36,30206,Wesley,Hadzor,,,302861,406.32461377102,529.3130305642,
Men 3/4,37,12207,James,Young,,,284589,574.78576912551,537.93389926848,
Men 3/4,38,48731,Ivan,Chapman,,,,400,546.55476797276,
Men 3/4,39,34115,Scott,Griffin,,,237129,542.10555193476,555.17563667705,
Men 3/4,40,48186,Jason,Cavall,,,262069,400,563.79650538133,
Open Women,1,4956,Natalie,Stoll,,,207511,418.16792834849,386.77815263849,
Open Women,2,5970,Christine,Fennessy,,,248898,459.76486323179,411.10705616959,
Open Women,3,44179,Jessica,Snyder,,,259811,411.3277172147,435.43595970069,
Open Women,4,29040,Aly,Armstrong,,,475433,475.12545287734,459.76486323179,
Open Women,5,15756,Shana,Lydon,,,259894,449.6986113604,484.09376676289,
Open Women,6,3561,Susan,Atwood,,,,471.17555505525,508.42267029398,
Open Women,7,43112,Raeanne,Napoleon,,,303348,647.27616587425,532.75157382508,
