Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,B Masters,12,38,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,13,38,,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,10,27,425.24220794241,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,14,31,436.21988661463,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,17,37,433.45765539783,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,11,34,462.29012968438,
Kisscross #8,2011-11-27,A Men,38,40,412.79736221527,
Kiss Cross Series - Highland Park,2012-09-22,BMASTER,9,18,469.28566252066,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,20,33,519.98452235891,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,9,35,445.70210501639,
