Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,9,36,442.83479381549,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),23,36,440.99942389378,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,2,22,409.58383244138,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,17,32,421.88684120104,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,4,21,422.00068482091,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),27,39,497.09996100682,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,73,74,546.99377789208,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),27,38,467.98228108289,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,3,19,430.34820674982,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,36,55,441.36039847372,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,2,21,403.69010825438,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),DNF,39,563.65708652805,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,45,120,363.48384434304,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,2,19,391.48664885206,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),25,41,409.55128170708,
