Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men B,32,83,454.77405080172,
Feedback Cup,2014-11-2,Men SM 3,8,13,420.38184016113,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,5,75,370.74597769261,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,9,77,368.08789984158,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,25,34,427.02752056544,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,10,60,378.02398456012,
Cyclo X Valmont,2015-09-19,Men SM 3,12,34,380.23978343394,
Cyclo X Boulder,2015-09-26,Men SM 3,11,32,379.24182659682,
Primalpalooza,2015-10-4,Men SM 3,7,36,354.15941366967,
Back 2 Basics Cyclocross,2016-08-24,Men B,3,40,339.34177396419,
Cyclo X Valmont,2016-09-17,Men SM 3,15,33,395.35363286219,
Back 2 Basics Cyclocross,2017-08-23,Men B,2,34,344.01768601095,
Back 2 Basics Cyclocross,2017-08-30,Men B,1,33,348.09533564453,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,3,13,357.77164017082,
Creepy Treads,2017-10-27,Women SM 3,1,1,,
