Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Park Cyclocross,2012-10-28,Beginner U19 Men,4,9,514.52526235036,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,16,32,540,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,32,81,482.74206048789,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,19,39,528.38642416123,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,13,50,458.92463222698,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,6,54,428.4992888184,
Tacchino CX,2017-10-29,Men Cat 5 Senior,10,34,439.88471434996,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,8,29,462.6877598082,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,12,45,438.00078894229,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,9,25,466.75306418607,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,7,55,383.55107238232,
BikenetiCX,2017-12-10,Men Cat 5 Senior,25,38,544.27272630038,
BikenetiCX,2018-11-18,Men Cat 4,43,62,553.58953468697,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,58,63,547.10722995429,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,46,50,552.59129539083,
