First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Wolford,Illinois State CX Championship,2009-12-6,Men - 04,72,72,,
Chase,Wolford,Cyclocross for Life,2009-11-22,Men - 03,44,50,537.50829266866,
Scott,Larson,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,24,72,470.63843387636,
Chase,Wolford,Campton Cross,2009-11-1,Men - 04,17,71,430.36393727151,
Scott,Larson,Campton Cross,2009-11-1,Men - 04,29,71,482.97377562742,
Scott,Larson,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,19,75,455.22975674046,
Chase,Wolford,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,75,75,,
Scott,Larson,Carpenter Park Cyclocross,2009-10-18,Men - 04,38,73,542.37951579002,
Chase,Wolford,Carpenter Park Cyclocross,2009-10-18,Men - 04,39,73,546.8466058362,
Scott,Larson,BB/VP Bar-B Cross,2009-10-11,Men - 04,49,69,592.8771738926,
Scott,Larson,Hopkins Cross,2009-10-4,Men - Cat 4a,39,75,542.63811593644,
Chase,Wolford,Hopkins Cross,2009-10-4,Men - Cat 4b,2,79,461.07692307692,
Scott,Larson,Jackson Park,2009-09-21,Cat 4,49,76,578.68971208571,
Chase,Wolford,Jackson Park,2009-09-21,Cat 4b,3,76,434.82130911054,
Lew,Chin,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,10,34,472.64010535458,
Grant,Austin,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,6,35,432.6186247588,
John,Villena,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,1,55,419.94156416272,
Lew,Chin,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,11,55,471.77470892471,
Grant,Austin,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,7,54,428.85064824916,
Grant,Austin,Campton Cross,2008-11-2,Men - Cat 4 - B,1,55,404.62718926235,
Scott,Larson,Campton Cross,2008-11-2,Men - Cat 4 - B,18,55,492.02555831265,
Grant,Austin,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,1,45,459,
Lew,Chin,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,12,45,499.5,
Scott,Larson,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,31,45,569.45454545455,
Grant,Austin,Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,1,63,459,
Lew,Chin,Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,30,63,534.77419354839,
Scott,Larson,Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,36,63,550.45161290323,
Grant,Austin,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,1,45,459,
John,Villena,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,14,45,506.86363636364,
Lew,Chin,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,16,45,514.22727272727,
Scott,Larson,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,26,45,551.04545454545,
