Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,92,115,593.14736842105,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,56,91,581.98196589577,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,62,94,644.87648802178,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,75,97,627.6735312646,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,45,70,610.09943987935,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,44,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,18,38,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,38,74,,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,39,56,579.23755161898,
Starcrossed ,2009-09-19,Men 4,58,70,651.43700657379,
Rad Racing GP,2009-09-20,Cat 4 Men,22,48,665.30355949996,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,23,33,624.44119037603,
North Seatac Park,2009-10-3,Cat4 Men,22,31,580.18872649511,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,49,64,602.70307696524,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,34,35,649.93358313725,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,19,28,569.82378052754,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,27,30,621.04573653287,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,53,68,475.6425368513,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,53,61,503.94273336836,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,33,49,581.71740999352,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,38,48,456.38900637516,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,47,62,475.7847113768,
Washington State Cyclocross Championships,2009-11-15,Men 3,12,15,417.10879954097,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,33,70,540,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,30,38,468.19756826085,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,55,122,397.6024369043,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,26,28,375.24231215926,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,18,21,468.65130634773,
NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,10,18,548.64877250006,
Orrville Cross,2011-10-9,Men Cat 3/4  ,14,21,434.57414446901,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,3,14,387.09887757277,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,9,13,447.75582278895,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,7,22,377.62106510325,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,11,18,411.82012673939,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,7,9,465.76290278236,
Solon CX,2012-11-11,Men Cat 3/4 B 35+,8,13,429.15105327712,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,10,16,384.39948385514,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,6,14,394.15260596808,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,18,24,441.22014328243,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,14,17,480.58369064558,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),12,13,524.04210925898,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,16,18,529.46594707869,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,10,20,462.84795162823,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,19,29,499.92180926024,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,10,17,508.25337645953,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,29,37,538.0274667489,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,13,14,434.99592617855,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,31,36,510.01248042307,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),14,18,487.67859803276,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,37,42,516.38667427693,
Blue Sky or Not,2017-09-17,Men Cat 3/4,25,34,483.54219386057,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,30,38,498.9135860306,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,23,27,466.66363843644,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,25,31,478.57261606435,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,16,18,477.31366060523,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,21,29,464.50642870932,
Cross' on the Range,2017-11-12,Men Cat 3/4,16,21,474.01473281495,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,21,24,485.07217718039,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,18,27,449.70528531596,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,17,26,460.12145140794,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,DNF,22,483.51040505018,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,8,12,432.25694072748,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,24,27,468.94647553234,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,19,22,469.15404995731,
Cross N' Hops,2018-10-14,Men Cat 3/4,11,15,436.70950366444,
Cross N' Hops,2018-10-14,Men SS,10,13,434.40400807236,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,16,16,459.36046068809,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,15,15,495.98024895889,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 40-44,6,6,448.85356212453,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,18,21,458.9311139931,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,17,20,448.62856477644,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 45+,4,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Men 45+,4,5,,
NEOCX:  Season Finale,2023-11-18,Men 45+,7,7,524.497861998,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,23,36,488.9828917749,
