Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,20,51,572.13991165265,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,14,17,617.94342936761,
Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,2,14,501.75548821084,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,8,18,518.38481209,
MFG CX - North 40,2015-11-1,Women 35+,8,11,577.00968872258,
Cross Revolution #5,2015-11-8,Master Women 35+,5,8,549.32569048521,
MFG CX - Woodland Park,2015-11-22,Women 35+,11,19,540.94700023987,
MFG CX  - North 40,2016-10-30,Cat 4 Women,4,30,481.89559068856,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,2,48,437.76918506767,
Cross Revolution #6,2016-11-27,Cat. 4 Women,6,18,503.89617462654,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,3,10,508.72186079178,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,4,28,460.01315276773,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,4,15,485.47659690361,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,2,10,460.48219437476,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,2,30,404.5685863031,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,4,10,489.71969033785,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,3,11,473.36860224074,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,2,9,454.88254560793,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,2,30,423.96035590494,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,5,8,544.54796737857,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,9,25,540.46783489047,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,5,21,473.9418058657,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,1,18,425.72789831166,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,1,18,417.13764159467,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,4,14,447.94582570752,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,1,30,398.53608708284,
