Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Women Junior,6,6,,
Hood River Double Cross Day Two,2009-09-20,Junior Women,7,9,,
Blind Date at the Dairy,2009-09-23,Junior Women,2,4,,
Battle at Barlow,2009-09-27,Junior Women,3,3,,
Blind Date at the Dairy,2009-09-30,Junior Women,3,4,,
Cross Crusade #1,2009-10-4,Junior Women,7,8,,
Blind Date at the Dairy,2009-10-7,Junior Women,2,4,,
Cross Crusade #2,2009-10-11,Junior Women,7,8,,
Blind Date at the Dairy #4,2009-10-14,Junior Women,2,3,,
Cross Crusade #4,2009-10-25,Junior Women,7,10,618,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 15-16,2,2,,
Hood River Double Cross Day One,2010-09-18,Junior Women,6,8,626.65000776698,
Hood River Double Cross Day Two,2010-09-19,Jr Women 15-16,6,8,613.3,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 15-16,7,8,640.57265083018,
Battle at Barlow,2010-09-26,Junior Women,6,6,670.80399303988,
Blind Date at the Dairy,2010-09-29,Junior Women (Puppy Love),4,8,579.99475435762,
Blind Date at the Dairy #2,2010-10-6,Junior Women 14-18 (High School Sweethearts),5,5,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,20,23,721.69731066874,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,22,23,721.69731066874,
